"subject","predicate","object"
"http://dbpedia.org/resource/2006_U.S._Open_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#label","2006 U.S. Open – Women's singles"
"http://dbpedia.org/resource/2006_U.S._Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageID",70643180
"http://dbpedia.org/resource/2006_U.S._Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageRevisionID",1084949775
"http://dbpedia.org/resource/2006_U.S._Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_US_Open_–_Women's_singles"
"http://dbpedia.org/resource/2006_U.S._Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2006_US_Open_–_Women's_singles"
"http://dbpedia.org/resource/2006_U.S._Open_–_Women's_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2006_U.S._Open_–_Women's_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/2006_U.S._Open_–_Women's_singles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2006_U.S._Open_–_Women's_singles?oldid=1084949775&ns=0"
"http://dbpedia.org/resource/2006_U.S._Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/2006_U.S._Open_–_Women's_singles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2006_U.S._Open_–_Women's_singles"
