"subject","predicate","object"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#label","Σούπερ Λίγκα 2018–19"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#label","Superliga de Grecia 2018-19"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#label","Super League 2018/19 (Griechenland)"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#label","2018–19 Super League Greece"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#label","الدوري اليوناني 2018–19"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Grèce de football 2018-2019"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Греции по футболу 2018/2019"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#label","Грецька Суперліга 2018—2019"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#label","Souper Ligka Ellada 2018-2019"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#comment","Грецька футбольна суперліга 2018—2019 — 83- ий сезон чемпіонату Греції з футболу. Титул чемпіона втретє здобув ПАОК."
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#comment","Die Super League 2018/19 war die 60. Spielzeit der höchsten griechischen Spielklasse im Männerfußball sowie die 13. Austragung unter dem Namen Super League. Die Meisterschaft wurde mit 16 Mannschaften ausgespielt. Sie begann am 25. August 2018 und endete am 5. Mai 2019. Im Gegensatz zur Vorsaison gab es am Saisonende drei feste Absteiger und einen Abstiegsreleganten. Titelverteidiger war die AEK Athen."
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#comment","La Souper Ligka Ellada 2018-2019 è stata l'83ª edizione della massima serie del campionato greco di calcio, la 60ª a girone unico. Il campionato è iniziato il 25 agosto 2018 e si è concluso il 5 maggio 2019. Il campionato è stato vinto dal PAOK alla penultima giornata, dopo 34 anni dall'ultima volta."
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2018-19 fue la edición número 83° de la Superliga de Grecia. La temporada comenzó el 25 de agosto de 2018 y finalizó el 12 de mayo de 2019. El AEK de Atenas es el vigente campeón."
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Греции по футболу 2018/2019 годов — 83-й чемпионат Греции по футболу. Чемпионский титул защищал афинский АЕК. Победителем в третий раз в своей истории стал ПАОК."
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#comment","الدوري اليوناني لكرة القدم 2018-19 هو موسم من الدوري اليوناني لكرة القدم. أقيم خلال الفترة 25 أغسطس 2018 وحتى 5 مايو 2019، وأشرف على تنظيمه الاتحاد الإغريقي لكرة القدم، وكان عدد الأندية المشاركة فيه 16، وفاز فيه نادي باوك."
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#comment","The 2018–19 Super League Greece, or Super League Souroti for sponsorship reasons, was the 83rd season of the highest tier in league of Greek football and the 13th under its current name. The season started on 25 August 2018 and concluded on 22 May 2019 with the relegation play-offs. AEK Athens were the defending champions. OFI and Aris joined as the promoted clubs from the 2017–18 Football League, replacing Platanias and Kerkyra who were relegated to the 2018–19 Football League."
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2018-2019 de Super League est la 60e édition de la première division grecque sous sa forme actuelle. Le championnat est composé de 16 équipes qui affrontent successivement les quinze autres à deux reprises sur trente journées. L'AEK Athènes tente de défendre son titre contre quinze autres équipes dont deux promus de deuxième division. Le PAOK Salonique remporte la compétition pour la troisième fois de son histoire, après 1976 et 1985."
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#comment","Η Σούπερ Λίγκα 2018–19 (γνωστή και ως Super League Σουρωτή για εμπορικούς λόγους) ήταν το ελληνικό πρωτάθλημα ποδοσφαίρου της περιόδου 2018-19, το 60ο πρωτάθλημα που διεξήχθη σε μορφή εθνικής κατηγορίας, το 40ο από καταβολής του επαγγελματικού ποδοσφαίρου και το 13ο με την ονομασία Σούπερ Λίγκα. Μετείχαν 16 σύλλογοι, όσοι κατέλαβαν την 1η έως και τη 14η θέση της προηγούμενης διοργάνωσης και οι 2 πρώτοι της Φούτμπολ Λιγκ 2017–18. Ο ΟΦΗ εξασφάλισε την παραμονή του στη Σούπερ Λιγκ ύστερα από διπλούς αγώνες μπαράζ με τη δευτεραθλήτρια της Φούτμπολ Λιγκ ομάδα του Πλατανιά."
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://xmlns.com/foaf/0.1/homepage","http://www.superleaguegreece.net/en"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018–19_in_European_association_football_leagues"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_League_Greece_seasons"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_Greek_sport"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Greek_sport"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018–19_in_Greek_football_leagues"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageID",57372029
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageRevisionID",1124927903
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripoli,_Greece"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikos_Papadopoulos_(football_manager)"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lefteris_Velentzas"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platanias_F.C."
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiacos–PAOK_rivalry"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panetolikos_F.C."
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panetolikos_Stadium"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larissa_Football_Clubs_Association"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipbet"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athlitiki_Enosi_Larissa_F.C."
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vangelis_Moras"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akis_Mantzios"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toumba_Stadium"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nea_Smyrni_Stadium"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League_Greece"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteras_Tripolis_F.C."
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michalis_Kyrgias"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioannina"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiacos_F.C."
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Livaja"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Broadcasting_Corporation"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolos_Terzis"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamza_Younés"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikos_Karageorgiou"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Sannino"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giannis_Matzourakis"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolos_Mantzios"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joma"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savvas_Pantelidis"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_of_the_eternal_enemies"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitris_Kyriakidis"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Super_League_Greece"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superleague_Greece"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitris_Kourbelis"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963–64_Alpha_Ethniki"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezequiel_Ponce"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAS_Lamia_1964"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savvas_Tsabouris"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAS_Giannina_F.C."
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilherme_Torres"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Hassan_(footballer,_born_1993)"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Super_League_Greece_seasons"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panionios_F.C."
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giannis_Papanikolaou"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamia_(city)"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandros_Paschalakis"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Macheda"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larissa"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giannis_Petrakis"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018–19_in_European_association_football_leagues"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollon_Pontus_F.C."
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019"
"http://dbpedia.org/resource/2018–19_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kleanthis_Vikelidis_Stadium"
