"subject","predicate","object"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GolfCourse103446528"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFarmMuseumsInMichigan"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Course103119790"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscGolfCourses"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfOaklandCounty,Michigan"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInOaklandCounty,Michigan"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNatureCentersInMichigan"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/2000/01/rdf-schema#label","Kensington Metropark"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/2000/01/rdf-schema#comment","Kensington Metropark is a unit of the Huron–Clinton Metroparks system located between Milford and South Lyon, Michigan, USA. The park covers 4,543 acres (18.13 km2). It has wooded hilly terrain and surrounds 1,200-acre (4.9 km2) Kent Lake (a dammed section of the Huron River). The park has an 18-hole regulation golf course, a disc golf course, toboggan hill, a nature center, a farm learning center, picnic areas, beaches, splash pad with water slide and boat rentals. An 8-mile (13 km) paved hike-bike trail, 19 miles (31 km) of horse trails and 7 miles (11 km) of hiking-only trails are available as well as connecting trails to other nearby parks. The only camping is in organized group camping or canoe-in sites. The park receives 2.5 million visitors a year. Kensington Metropark opened in 194"
"http://dbpedia.org/resource/Kensington_Metropark","http://xmlns.com/foaf/0.1/homepage","http://www.metroparks.com/parks/kensington-metropark/"
"http://dbpedia.org/resource/Kensington_Metropark","http://dbpedia.org/property/name","Kensington Metropark"
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.52894973754883
"http://dbpedia.org/resource/Kensington_Metropark","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.65499877929688
"http://dbpedia.org/resource/Kensington_Metropark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/kensington_metropark_east_boat_launch.jpg"
"http://dbpedia.org/resource/Kensington_Metropark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/kensington_metropark_farm_center.jpg"
"http://dbpedia.org/resource/Kensington_Metropark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kensington_MetroPark_by_Joshua_Young.png"
"http://dbpedia.org/resource/Kensington_Metropark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kensington_Splash_by_Joshua_Young.png"
"http://dbpedia.org/resource/Kensington_Metropark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/kensington_metropark_fishing_kent_lake.jpg"
"http://dbpedia.org/resource/Kensington_Metropark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/kensington_metropark_martindale_beach.jpg"
"http://dbpedia.org/resource/Kensington_Metropark","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Milford_Township,_Michigan"
"http://dbpedia.org/resource/Kensington_Metropark","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/Kensington_Metropark","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lyon_Township,_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Kensington_Metropark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huron_River_(Michigan)"
"http://dbpedia.org/resource/Kensington_Metropark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Kensington_Metropark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_centers_in_Michigan"
"http://dbpedia.org/resource/Kensington_Metropark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Kensington_Metropark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farm_museums_in_Michigan"
"http://dbpedia.org/resource/Kensington_Metropark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huron–Clinton_Metroparks"
"http://dbpedia.org/resource/Kensington_Metropark","http://dbpedia.org/ontology/wikiPageID",22639588
"http://dbpedia.org/resource/Kensington_Metropark","http://dbpedia.org/ontology/wikiPageRevisionID",1124570383
"http://dbpedia.org/resource/Kensington_Metropark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Lake_(Michigan)"
"http://dbpedia.org/resource/Kensington_Metropark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_County,_Michigan"
