"subject","predicate","object"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://www.w3.org/2000/01/rdf-schema#label","Madhuri Kanitkar"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant General (Dr) Madhuri Kanitkar, PVSM, AVSM, VSM is a retired General Officer in the Indian Army. She is the third woman in the Indian Armed Forces to be promoted to a Three-star rank, after Lieutenant General Punita Arora and Air Marshal Padma Bandopadhyay. She served as the Deputy Chief of Integrated Defence Staff (Medical) under the Chief of Defence Staff.Kanitkar also serves on the Prime Minister's Science, Technology and Innovation Advisory Council (PM-STIAC)."
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://xmlns.com/foaf/0.1/name","Madhuri Kanitkar"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://dbpedia.org/property/name","Madhuri Kanitkar"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_9YearsServiceMedalRibbon.svg"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Param_Vishisht_Seva_Medal_ribbon.svg"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_President,_Shri_Ram_Nath_Kovind_presenting_the_Ati_Vishisht_Seva_Medal_to_Major_General_Madhuri_Kanitkar,_at_the_Defence_Investiture_Ceremony–I,_at_Rashtrapati_Bhavan,_in_New_Delhi_on_March_27,_2018.jpg"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ati_Vishisht_Seva_Medal_ribbon.svg"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_20YearsServiceMedalRibbon.svg"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_50th_Anniversary_Independence_medal.svg"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vishisht_Seva_Medal_ribbon.svg"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_Special_Service_Medal_Ribbon.svg"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lieutenant_General_of_the_Indian_Army.svg"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_generals_of_the_Indian_Army"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_21st-century_warfare"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_warfare_post-1945"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_female_military_personnel"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Army_personnel"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_army_generals"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://dbpedia.org/ontology/wikiPageID",63400441
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://dbpedia.org/ontology/wikiPageRevisionID",1116355413
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IND_50th_Anniversary_Independence_medal.svg"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_army_generals"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Maharashtra"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharwad"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Army_personnel"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Institute_of_Medical_Sciences,_New_Delhi"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediatrics"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Professor"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udhampur"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vishisht_Seva_Medal_ribbon.svg"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_21st-century_warfare"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Armed_Forces"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Marshal_(India)"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_generals_of_the_Indian_Army"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Officer"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_S._Mathai"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_College_of_Medical_Sciences"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epaulette"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_(title)"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_General_Armed_Forces_Medical_Services_(India)"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punita_Arora"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_Scientific_Adviser_to_the_Government_of_India"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Param_Vishisht_Seva_Medal_ribbon.svg"
"http://dbpedia.org/resource/Madhuri_Kanitkar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Medical_College_(India)"
