"subject","predicate","object"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://www.w3.org/2000/01/rdf-schema#label","Hawk's Tor, Blisland"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://www.w3.org/2000/01/rdf-schema#comment","(Not to be confused with Hawk's Tor, North Hill.) Hawk's Tor is a hill and tor on Bodmin Moor in Cornwall, England, UK. Its summit is 307 metres (1,007 ft) above sea level. The tor, which is in the civil parish of Blisland, is located 7 miles (11 km) north east of the town of Bodmin. The slopes of the tor contain Hawkstor Downs, the Stripple stones, a stone circle and Hawkstor Pit, which is a Site of Special Scientific Interest noted for its biological interest. There is another Hawk's Tor (329 m) on Bodmin Moor, further east, near the village of North Hill."
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Hawk's_Tor"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/North_Hill"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://dbpedia.org/property/name","Hawk's Tor"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.55009841918945
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.624899864196777
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawk's_Tor_trig_-_geograph.org.uk_-_565333.jpg"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hills_of_Cornwall"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Cornwall"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodmin_Moor"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://dbpedia.org/ontology/wikiPageID",33603746
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://dbpedia.org/ontology/wikiPageRevisionID",995222931
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_and_fauna_of_Cornwall"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_circle"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tor_(rock_formation)"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hills_of_Cornwall"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blisland"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodmin_Moor"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tor_(rock)"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Cornwall"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodmin_Moor"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodmin"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tump_(hill)"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hill,_Cornwall"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawk's_Tor,_North_Hill"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stripple_stones"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kLFK"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5684775"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hawk's_Tor,_Blisland"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hawk's_Tor,_Blisland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
