"subject","predicate","object"
"http://dbpedia.org/resource/Internet_Explorer_Administration_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Internet_Explorer_Administration_Kit","http://www.w3.org/2000/01/rdf-schema#label","IEAK"
"http://dbpedia.org/resource/Internet_Explorer_Administration_Kit","http://www.w3.org/2000/01/rdf-schema#label","Internet Explorer Administration Kit"
"http://dbpedia.org/resource/Internet_Explorer_Administration_Kit","http://www.w3.org/2000/01/rdf-schema#label","Пакет администратора для Internet Explorer"
"http://dbpedia.org/resource/Internet_Explorer_Administration_Kit","http://www.w3.org/2000/01/rdf-schema#label","IEAK"
"http://dbpedia.org/resource/Internet_Explorer_Administration_Kit","http://www.w3.org/2000/01/rdf-schema#label","Internet Explorer Administration Kit"
"http://dbpedia.org/resource/Internet_Explorer_Administration_Kit","http://www.w3.org/2000/01/rdf-schema#comment","IEAK是微軟Internet Explorer的管理員更新套裝，取其英文名稱Internet Explorer Administration Kit的簡寫。IEAK的主要用途，一方面是為了讓互聯網連線較慢的公司可以下載一套可放置於中央檔案伺服器的安裝版本，以提供公司的電腦作安裝使用；另一方面，亦容許公司為IE的界面作出設定，包括其外觀、連線設定、防火牆設定，及公司所使用的特別軟體等。"
"http://dbpedia.org/resource/Internet_Explorer_Administration_Kit","http://www.w3.org/2000/01/rdf-schema#comment","Internet Explorer Administration Kit (IEAK) – narzędzie Microsoft dla Internet Explorer pozwalające organizacjom wdrożyć specjalnie dla nich przygotowanych wersji IE. IEAK służy głównie administratorom sieci opartych o rozwiązania Microsoft. Dotychczasowe wersje:"
"http://dbpedia.org/resource/Internet_Explorer_Administration_Kit","http://www.w3.org/2000/01/rdf-schema#comment","Internet Explorer Administration Kit (IEAK), is a stand-alone freeware computer program from Microsoft that allows software developers, ISPs, content providers and large organizations to build, deploy and manage customized Internet Explorer installation packages for either distribution or internal use. Knowledge of the IEAK is tested on Microsoft exams for MCSE."
"http://dbpedia.org/resource/Internet_Explorer_Administration_Kit","http://www.w3.org/2000/01/rdf-schema#comment","Пакет администратора для Internet Explorer (IEAK) — бесплатная программа корпорации Microsoft для разработчиков ПО, интернет-провайдеров, доставщиков контента и больших организаций, позволяющая создавать установочные пакеты Internet Explorer, развёртывать их и управлять для дальнейшего использования. Знания о IEAK проверяются на экзаменах Microsoft «Microsoft Certified Professional». IEAK является бесплатным аналогом Netscape Mission Control."
"http://dbpedia.org/resource/Internet_Explorer_Administration_Kit","http://www.w3.org/2000/01/rdf-schema#comment","Internet Explorer Administration Kit ou IEAK, é um complemento para o navegador Internet Explorer para uma organização crie uma versão customizada do navegador com suas necessidades, lançado pela Microsoft. Ele se parece com o CCK, do antigo navegador Netscape Navigator. O Knowledge do IEAK é testada para o MSCE. Versões recentes incluem:"
"http://dbpedia.org/resource/Internet_Explorer_Administration_Kit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_Explorer"
"http://dbpedia.org/resource/Internet_Explorer_Administration_Kit","http://dbpedia.org/ontology/wikiPageID",11389143
"http://dbpedia.org/resource/Internet_Explorer_Administration_Kit","http://dbpedia.org/ontology/wikiPageRevisionID",1002196487
"http://dbpedia.org/resource/Internet_Explorer_Administration_Kit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCSE"
"http://dbpedia.org/resource/Internet_Explorer_Administration_Kit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_program"
"http://dbpedia.org/resource/Internet_Explorer_Administration_Kit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Explorer_3"
"http://dbpedia.org/resource/Internet_Explorer_Administration_Kit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Explorer"
"http://dbpedia.org/resource/Internet_Explorer_Administration_Kit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_Explorer"
"http://dbpedia.org/resource/Internet_Explorer_Administration_Kit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Internet_Explorer_Administration_Kit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeware"
"http://dbpedia.org/resource/Internet_Explorer_Administration_Kit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISP"
"http://dbpedia.org/resource/Internet_Explorer_Administration_Kit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_developer"
"http://dbpedia.org/resource/Internet_Explorer_Administration_Kit","http://dbpedia.org/ontology/wikiPageExternalLink","https://technet.microsoft.com/en-us/library/bb496360.aspx"
"http://dbpedia.org/resource/Internet_Explorer_Administration_Kit","http://dbpedia.org/ontology/wikiPageExternalLink","https://technet.microsoft.com/en-us/ie/bb219517.aspx"
"http://dbpedia.org/resource/Internet_Explorer_Administration_Kit","http://dbpedia.org/ontology/wikiPageExternalLink","https://technet.microsoft.com/en-us/library/jj613097.aspx"
"http://dbpedia.org/resource/Internet_Explorer_Administration_Kit","http://dbpedia.org/ontology/wikiPageExternalLink","https://technet.microsoft.com/ie/dn532244.aspx"
