"subject","predicate","object"
"http://dbpedia.org/resource/Kynren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Kynren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Kynren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Kynren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Kynren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Kynren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Kynren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kynren","http://www.w3.org/2000/01/rdf-schema#label","Kynren"
"http://dbpedia.org/resource/Kynren","http://www.w3.org/2000/01/rdf-schema#comment","Kynren - ""an epic tale of England"" (/kɪnrɛn/) is a live outdoor show, which takes place in the 11Arches Park on Flatts Farm in Bishop Auckland. The 90-minute performance depicts vital moments in British history and myth spanning 2000 years. This includes the Roman conquest of Britain, King Arthur's search for the Holy Grail, and Winston Churchill's ""This was their finest hour"" speech during WW2, and many more. In 2022 Kynren introduced additional performance's on June 3 and a one off performance of ""Fina and The Golden Cape"" on June 4 to honour Queen Elizabeth II's Platinum Jubilee."
"http://dbpedia.org/resource/Kynren","http://xmlns.com/foaf/0.1/name","Kynren"
"http://dbpedia.org/resource/Kynren","http://xmlns.com/foaf/0.1/homepage","https://www.kynren.com/"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/property/name","Kynren"
"http://dbpedia.org/resource/Kynren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bishop_Auckland_(33307506012).jpg"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bishop_Auckland"
"http://dbpedia.org/resource/Kynren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_County_Durham"
"http://dbpedia.org/resource/Kynren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishop_Auckland"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/ontology/wikiPageID",61466983
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/ontology/wikiPageRevisionID",1118054445
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Award_for_Voluntary_Service"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Auckland_Project"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Isles"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Ruffer"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Auckland"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WW2"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Auckland_F.C."
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Arthur"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bishop_Auckland_(33307506012).jpg"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_County_Durham"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_conquest_of_Britain"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne-Isabelle_Daulon"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puy_du_Fou"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Grail"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishop_Auckland"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_East_England"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kynren.com/"
"http://dbpedia.org/resource/Kynren","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C26QU"
"http://dbpedia.org/resource/Kynren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85775211"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_recurring_event"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bishop_Auckland_(33307506012).jpg?width=300"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/property/area","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/property/area","http://dbpedia.org/resource/Bishop_Auckland"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/property/area","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/property/capacity",8000
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/property/caption","A view of Flatts Farm, the venue for Kynren, taken from Bishop Auckland."
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/property/founded",2016
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/property/homepage","https://www.kynren.com/"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/property/organizer",11
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/property/venue","Flatts Farm, Bishop Auckland"
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/ontology/abstract","Kynren - ""an epic tale of England"" (/kɪnrɛn/) is a live outdoor show, which takes place in the 11Arches Park on Flatts Farm in Bishop Auckland. The 90-minute performance depicts vital moments in British history and myth spanning 2000 years. This includes the Roman conquest of Britain, King Arthur's search for the Holy Grail, and Winston Churchill's ""This was their finest hour"" speech during WW2, and many more. Kynren is run by 11Arches which is a charity based in Bishop Auckland. 11Arches is one of the two charities established in Bishop Auckland by Jonathan Ruffer, the other being . Together, the aim of the charities is to establish Bishop Auckland as an international tourist destination, attracting visitors and investment which will contribute to the betterment of the area and empower the community. Kynren's cast and crew of 1000 are all volunteers and are all from the local area. In 2022 Kynren introduced additional performance's on June 3 and a one off performance of ""Fina and The Golden Cape"" on June 4 to honour Queen Elizabeth II's Platinum Jubilee."
"http://dbpedia.org/resource/Kynren","http://dbpedia.org/property/currentSeason",7
