"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Rwanda_National_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_Rwanda_National_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_Rwanda_National_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_Rwanda_National_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2012–13_Rwanda_National_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_Rwanda_National_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_Rwanda_National_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_Rwanda_National_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_Rwanda_National_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_Rwanda_National_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRwandaNationalFootballLeagueSeasons"
"http://dbpedia.org/resource/2012–13_Rwanda_National_Football_League","http://www.w3.org/2000/01/rdf-schema#label","البطولة الوطنية الرواندية الممتازة 2012–13"
"http://dbpedia.org/resource/2012–13_Rwanda_National_Football_League","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Rwanda National Football League"
"http://dbpedia.org/resource/2012–13_Rwanda_National_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Rwanda de football 2012-2013"
"http://dbpedia.org/resource/2012–13_Rwanda_National_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2012-2013 du Championnat du Rwanda de football est la soixante-deuxième édition du championnat de première division au Rwanda. Les quatorze meilleures équipes du pays sont regroupées au sein d’une poule unique où ils s’affrontent deux fois au cours de la saison, à domicile et à l’extérieur. En fin de saison, les deux derniers du classement sont relégués et remplacés par les deux meilleurs clubs de deuxième division."
"http://dbpedia.org/resource/2012–13_Rwanda_National_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 Rwanda National Football League (known as the Primus National Football League for sponsorship reasons) was the 36th season of the Rwanda National Football League since it began in 1975. The season began on 22 September 2012 and ended on 25 May 2013. Armée Patriotique Rwandaise were the defending champions, having won their record 13th title the previous season. Rayon Sports won their 7th title, finishing at the top of the table with 57 points, and represented Rwanda in the 2014 CAF Champions League."
"http://dbpedia.org/resource/2012–13_Rwanda_National_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","البطولة الوطنية الرواندية الممتازة 2012–13 هو موسم من البطولة الوطنية الرواندية الممتازة. كان عدد الأندية المشاركة فيه 14، وفاز فيه نادي رايون سبورتس."
