"subject","predicate","object"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://www.w3.org/2000/01/rdf-schema#label","2016 European Tour Qualifying School graduates"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the 30 players who earned 2017 European Tour cards through Q School in 2016. 2017 European Tour rookie Five of the thirty had competed in the First Stage of 2016 qualifying: Nathan Kimsey, Rafael Echenique, Ashley Chesters, and ."
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://xmlns.com/foaf/0.1/homepage","http://www.europeantour.com/europeantour/qualifying/season=2016/tournamentid=2016995/index.html"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_golf"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_golf"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Tour"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageID",52305916
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageRevisionID",1073898292
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenge_Tour"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Chesters"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_golf"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Söderberg"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Pepperell"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Challenge_Tour_graduates"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_Tour"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_European_Tour"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Maddy_(golfer)"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_golf"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Fichardt"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Winther"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Heisele"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dunne"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Amateur"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Tour"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_King_(golfer)"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Parry_(golfer)"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Kimsey"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaco_Ahlers"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Nixon"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_PGA_Championship"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Rutherford"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Tiley"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Foster_(golfer)"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niclas_Johansson"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edoardo_Molinari"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontus_Widegren"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Canter"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Tour_Qualifying_School"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Lewis_(golfer)"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Echenique"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espen_Kofstad"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Yong-eun"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Henry_(golfer)"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Karlsson_(golfer)"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_S._Johnson_(golfer)"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Manley"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Orrin"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Fahrbring"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_McEvoy"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trophée_Hassan_II"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_González_(golfer)"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joburg_Open"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Tour"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeantour.com/europeantour/qualifying/season=2016/tournamentid=2016995/index.html"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cove"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28128357"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:European_Tour_Qualifying_School_graduates"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/abstract","This is a list of the 30 players who earned 2017 European Tour cards through Q School in 2016. 2017 European Tour rookie Five of the thirty had competed in the First Stage of 2016 qualifying: Nathan Kimsey, Rafael Echenique, Ashley Chesters, and ."
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2016_European_Tour_Qualifying_School_graduates?oldid=1073898292&ns=0"
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageLength",10665
"http://dbpedia.org/resource/2016_European_Tour_Qualifying_School_graduates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2016_European_Tour_Qualifying_School_graduates"
