"subject","predicate","object"
"http://dbpedia.org/resource/Category:Famines_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Famines_in_India","http://www.w3.org/2000/01/rdf-schema#label","Famines in India"
"http://dbpedia.org/resource/Category:Famines_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_agriculture_in_India"
"http://dbpedia.org/resource/Category:Famines_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_disasters_in_India"
"http://dbpedia.org/resource/Category:Famines_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Famines_by_country"
"http://dbpedia.org/resource/Category:Famines_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_disasters_in_India"
"http://dbpedia.org/resource/Category:Famines_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Famines_in_Asia"
"http://dbpedia.org/resource/Category:Famines_in_India","http://www.w3.org/2004/02/skos/core#prefLabel","Famines in India"
"http://dbpedia.org/resource/Category:Famines_in_India","http://dbpedia.org/ontology/wikiPageID",11709757
"http://dbpedia.org/resource/Category:Famines_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",1030973525
"http://dbpedia.org/resource/Category:Famines_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Famines_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Famines_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Famines_in_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Famines_in_India?oldid=1030973525&ns=14"
