"subject","predicate","object"
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfRwanda"
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Nyanza"
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/2000/01/rdf-schema#label","尼安扎縣"
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/2000/01/rdf-schema#label","Δήμος Νυάνζα (Ρουάντα)"
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/2000/01/rdf-schema#label","Nyanza District"
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/2000/01/rdf-schema#label","Ньянза (район)"
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/2000/01/rdf-schema#label","Nyanza (distrito)"
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/2000/01/rdf-schema#label","District de Nyanza"
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/2000/01/rdf-schema#label","Districte de Nyanza"
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Nyanza est un district qui se trouve dans la province du Sud du Rwanda."
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/2000/01/rdf-schema#comment","Nyanza is a district (akarere) in Southern Province, Republic of Rwanda. Its capital is Nyanza town, which is also the provincial capital. Nyanza is a Bantu word meaning lake, which probably refers to the small body of water created by a dam to the west of Nyanza town and sometimes referred to by the local residents as “Ikiyaga” or lake. which probably refers to a large lake to the west of Nyanza city."
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Nyanza è un distretto (akarere) del Ruanda, parte della Provincia Meridionale, con capoluogo Nyanza. Il distretto si compone di 10 settori (imirenge): 
* Busasamana 
* Busoro 
* Cyabakamyi 
* Kibirizi 
* Kigoma 
* Mukingo 
* Muyira 
* Ntyazo 
* Nyagisozi 
* Rwabicuma"
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/2000/01/rdf-schema#comment","El districte de Nyanza és un akarere (districte) de la província del Sud, a Ruanda. La seva capital és Nyanza, que també és la capital provincial. Nyanza és una paraula bantu que significa llac, que potser fa referència al gran llac que hi ha a l'est de la ciutat de Nyanza."
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/2000/01/rdf-schema#comment","Ньянза — район (akarere) Південної провінції Руанди. На банту його назва означає «озеро». Центр — місто. Центр молочної компанії Laiterie de Nyabasindu."
"http://dbpedia.org/resource/Nyanza_District","http://www.w3.org/2000/01/rdf-schema#comment","Nyanza é um dos sete distritos da Província do Sul, no Ruanda. Sua capital é a cidade de Nyanza."
