"subject","predicate","object"
"http://dbpedia.org/resource/Category:The_Legend_of_Sleepy_Hollow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:The_Legend_of_Sleepy_Hollow","http://www.w3.org/2000/01/rdf-schema#label","The Legend of Sleepy Hollow"
"http://dbpedia.org/resource/Category:The_Legend_of_Sleepy_Hollow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sleepy_Hollow,_New_York"
"http://dbpedia.org/resource/Category:The_Legend_of_Sleepy_Hollow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Short_stories_by_Washington_Irving"
"http://dbpedia.org/resource/Category:The_Legend_of_Sleepy_Hollow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tarrytown,_New_York"
"http://dbpedia.org/resource/Category:The_Legend_of_Sleepy_Hollow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Halloween_fiction"
"http://dbpedia.org/resource/Category:The_Legend_of_Sleepy_Hollow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_York_(state)_in_fiction"
"http://dbpedia.org/resource/Category:The_Legend_of_Sleepy_Hollow","http://www.w3.org/2004/02/skos/core#prefLabel","The Legend of Sleepy Hollow"
"http://dbpedia.org/resource/Category:The_Legend_of_Sleepy_Hollow","http://dbpedia.org/ontology/wikiPageID",40539905
"http://dbpedia.org/resource/Category:The_Legend_of_Sleepy_Hollow","http://dbpedia.org/ontology/wikiPageRevisionID",1085218759
"http://dbpedia.org/resource/Category:The_Legend_of_Sleepy_Hollow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:The_Legend_of_Sleepy_Hollow","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Sleepy_Hollow,_New_York"
"http://dbpedia.org/resource/Category:The_Legend_of_Sleepy_Hollow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:The_Legend_of_Sleepy_Hollow?oldid=1085218759&ns=14"
