"subject","predicate","object"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://www.w3.org/2000/01/rdf-schema#label","SAI Ambrosini 207"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://www.w3.org/2000/01/rdf-schema#label","Ambrosini SAI.207"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://www.w3.org/2000/01/rdf-schema#label","SAI.207 (航空機)"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://www.w3.org/2000/01/rdf-schema#label","SAI 207"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://www.w3.org/2000/01/rdf-schema#label","Ambrosini SAI.207"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://www.w3.org/2000/01/rdf-schema#comment","Амброзини SAI.207 (итал. Ambrosini SAI.207) — лёгкий истребитель-перехватчик, разработанный в Италии во время Второй мировой войны. Представлял собой моноплан — низкоплан с убирающимся шасси, полностью построенный из древесины. Оснащался 750-сильным двигателем Isotta Fraschini Delta. Выпущен партией в 12 предсерийных самолётов."
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://www.w3.org/2000/01/rdf-schema#comment","SAI.207 は第二次世界大戦中にイタリアで生産された戦闘機である。有名なレーサー機SAI.7から発展した全木製の軽戦闘機で高性能を示したが、イタリアの敗戦により極少数しか生産されなかった。"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://www.w3.org/2000/01/rdf-schema#comment","Le SAI 207 était un avion de chasse monoplace italien construit en petite série durant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://www.w3.org/2000/01/rdf-schema#comment","Il SAI Ambrosini 207 fu un aereo da caccia leggero italiano prodotto durante la seconda guerra mondiale dalla SAI Ambrosini. Si trattava di un monoplano ad ala bassa con carrello retrattile e costruito interamente in legno, frutto di uno sviluppo del precedente ""107"", a sua volta evoluzione del racer SAI Ambrosini 7. I pochi esemplari costruiti furono acquistati dalla Regia Aeronautica, che optò per lo sviluppo di una versione ulteriormente migliorata, denominata SAI Ambrosini 403."
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://www.w3.org/2000/01/rdf-schema#comment","The Ambrosini SAI.207 was a light fighter interceptor built entirely from wood and developed in Italy during World War II. Powered by a single 750 hp Isotta Fraschini Delta, the SAI.207 enjoyed limited success during evaluation of the 12 pre-production aircraft."
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAI_Ambrosini_factory_(Passignano_sul_Trasimeno).jpg"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAI-207_r.jpg"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAI-207.jpg"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Italian_fighter_aircraft"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SAI_Ambrosini_aircraft"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1941"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageID",10653261
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageRevisionID",1091316589
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrosini_(aircraft_manufacturer)"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caudron_C.714"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Società_Aeronautica_Italiana"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_XP-77"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roussel_R-30"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Stefanutti"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_Cassibile"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_Italian_fighter_aircraft"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guglielmo_Specker"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_M.20"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministero_dell'Aeronautica"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castiglione_del_Lago"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucker_XP-57"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerveteri_airfield"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotta_Fraschini_Delta"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotta_Fraschini_Gamma"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_XP-48"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1941"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrosini_SAI.7"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SAI_Ambrosini_aircraft"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_of_World_War_II"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breda-SAFAT"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrosini_SAI.403"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SAI-207.jpg"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regia_Aeronautica"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_fighter"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SAI_Ambrosini_factory_(Passignano_sul_Trasimeno).jpg"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ambrosini_SAI.207"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ambrosini_SAI.207"
"http://dbpedia.org/resource/Ambrosini_SAI.207","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SAI.207_(航空機)"
