"subject","predicate","object"
"http://dbpedia.org/resource/BC_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/BC_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/BC_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/BC_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/BC_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/BC_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/BC_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/BC_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BC_Summer_Games","http://www.w3.org/2000/01/rdf-schema#label","BC Summer Games"
"http://dbpedia.org/resource/BC_Summer_Games","http://www.w3.org/2000/01/rdf-schema#comment","The BC Summer Games are an amateur sporting event held every year biennially in the province of British Columbia, Canada. The next games are scheduled to be held in Prince George in July 2022."
"http://dbpedia.org/resource/BC_Summer_Games","http://xmlns.com/foaf/0.1/name","BC Summer Games"
"http://dbpedia.org/resource/BC_Summer_Games","http://xmlns.com/foaf/0.1/homepage","https://www.bcgames.org/Games/BCSummerGames.aspx"
"http://dbpedia.org/resource/BC_Summer_Games","http://dbpedia.org/property/name","BC Summer Games"
"http://dbpedia.org/resource/BC_Summer_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Columbia_in_Canada_2.svg"
"http://dbpedia.org/resource/BC_Summer_Games","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/BC_Summer_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-sport_events"
