"subject","predicate","object"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInIndia"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorIndusValleySites"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInHanumangarhDistrict"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInIndia"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInRajasthan"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInRajasthan"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientCities"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/2000/01/rdf-schema#label","Kalibangan"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/2000/01/rdf-schema#label","Kalibangan"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/2000/01/rdf-schema#label","Kalibangan"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/2000/01/rdf-schema#label","Калибанган"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/2000/01/rdf-schema#label","Kalibangan"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/2000/01/rdf-schema#label","Kalibangan"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/2000/01/rdf-schema#label","Kalibangan"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/2000/01/rdf-schema#label","カーリバンガン"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/2000/01/rdf-schema#comment","カーリバンガン(Kalibangan)は、インド西部、ラージャスターン州にあるインダス文明の都市遺跡。当時は、「ガッガル・ハークラー川」と呼ばれる大河が流れていて、その左岸に築かれた都市であった。「ガッガル＝ハークラ川」が地殻変動等によって涸れたことがカーリバンガンの衰退の直接の原因とされる。カーリバンガンの特徴としては、焼煉瓦をふんだんに使用するモヘンジョダロやハラッパーと異なり、排水溝や「城塞」の入り口、祭祀場のような限られた場所にのみ焼煉瓦を用い、あとは、ほぼ全てが日干煉瓦造りということである。 1950年にA.ゴーシュによって発見され、1959年以来、インド考古局が発掘調査を行っている。1960～69年のB.B.ラールによる調査で、II期にわたる編年が明らかにされた。"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/2000/01/rdf-schema#comment","Kalibangan (Hindi: काली बंगा Kālī Baṅgā) ist ein Dorf und eine historische Grabungsstätte im Distrikt Hanumangarh im nördlichen Rajasthan (Indien). Der Ort ist vor allem als archäologischer Fundort der Indus-Kultur (ca. 2500–1800 v. Chr.) bekannt. Es konnten zwei Phasen unterschieden werden, wobei die erstere in die Periode vor der Ankunft der Indus-Kultur gehört. In dieser Zeit war der Ort schon befestigt. Die nachfolgende Stadt der Indus-Kultur bestand aus zwei Teilen. Im Westen befand sich eine befestigte Zitadelle, die wiederum in zwei Teile unterteilt war. Beide Bereiche wurden von einer Mauer getrennt, die wiederum Türme hatte. Im Osten lag die ca. 200 × 300 m große Wohnstadt. Sie war fast rechteckig und auch von einer Mauer umgeben. An den Ecken befanden sich jeweils Türme. Bisher k"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/2000/01/rdf-schema#comment","Kalibangan forma parte de la antigua civilización del valle del Indo, ubicada donde hoy en día se sitúa el distrito de Hanumangarh, entre Suratgarh y Hanumāngarh, a las orillas del río Saraswati. Nació alrededor de 3000 a 5000 años antes de Cristo y su nombre significa “brazaletes negros”, debido a la gran cantidad de este objeto que fueron hallados. Además, también hay rastros de un cementerio, ubicado al suroeste de la ciudadela, donde se podían distinguir tres tipos: fosas rectangulares, ollas circulares y fosas en forma de óvalo que contenían cerámicas y otros objetos funerarios."
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/2000/01/rdf-schema#comment","Kalibangan – neolityczna osada miejska zaliczana do cywilizacji doliny Indusu, której pozostałości zostały odkryte w 1959 w odległości 310 km na północny zachód od Delhi. Główne ulice tego miasta miały jednakową szerokość i wytyczone były w linii prostej. Nie dotyczyło to jednak dróg drugorzędnych. Mur miejski wzmocniony był przez prostokątne baszty. Charakterystyczne dla Kalibanganu jest, że cegła wypalana była stosowana jedynie w łaźniach, kanałach i studniach, natomiast domy wznoszono z cegły suszonej.Wewnątrz miasta na wzgórzu znajdowała się cytadela obejmująca obszar o wymiarach 130 na 260 metrów. Na zachód od miasta znajdowało się cmentarzysko."
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/2000/01/rdf-schema#comment","Kalibangan (letterlijk zwarte armbanden) was een stad van de Indusbeschaving aan de Ghaggar-Hakrabedding. De stad van gemiddelde grootte bestaat uit een opzet zoals ook bij veel andere steden van de Harappa-beschaving voorkomt met een citadel en een benedenstad, maar de stadsplanning was hier minder ver doorgevoerd dan in het grotere Mohenjodaro, maar ook dan in het kleinere Lothal."
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/2000/01/rdf-schema#comment","Калибанга́н — город, расположенный на левом или южном берегу реки Гхаггар (Гаггар-Хакра) в , между Суратгархом и Ханумангархом в районе Ханумангарх, Раджастхан, Индия; 205 км от Биканера. Он также может быть определён, как расположенный в треугольнике суши в месте слияния рек и Сарасвати. Доисторический и домаурьевский характер цивилизации долины Инда был впервые идентифицирован на этом месте учёным . Отчёт о раскопках Калибангана был полностью опубликован в 2003 году Археологической службой Индии, через 34 года после завершения раскопок. В отчёте сделан вывод, что Калибанган был крупной столицей провинции цивилизации долины Инда. Калибанган отличается уникальными огненными алтарями и «самой ранней засвидетельствованной пашней в мире». Примерно в 2900 году до нашей эры регион Калибанган п"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/2000/01/rdf-schema#comment","Kalibangān is a town located at 29°28′N 74°08′E﻿ / ﻿29.47°N 74.13°E on the left or southern banks of the Ghaggar (Ghaggar-Hakra River) in Tehsil Pilibangān, between Suratgarh and Hanumangarh in Hanumangarh District, Rajasthan, India 205 km. from Bikaner. It is also identified as being established in the triangle of land at the confluence of Drishadvati and Sarasvati Rivers. The prehistoric and pre-Mauryan character of Indus Valley civilization was first identified by Luigi Tessitori at this site. Kalibangan's excavation report was published in its entirety in 2003 by the Archaeological Survey of India, 34 years after the completion of excavations. The report concluded that Kalibangan was a major provincial capital of the Indus Valley Civilization. Kalibangan is distinguished by its unique "
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/2000/01/rdf-schema#comment","Kalibangan (hindi : काली बंगा) est un site archéologique d'Inde appartenant à la civilisation de l'Indus. Il est situé sur la rive gauche (sud) du Ghaggar (identifié par certains spécialistes comme le fleuve disparu Sarasvati), dans le district de Hanumangarh (municipalité de Pilibangān) dans l'État du Rajasthan, à 205 km de Bikaner. Il a été établi que son emplacement correspond au confluent des rivières Sarasvati et Drishadvathi. C'est là que l'indianiste Luigi Tessitori (1887-1919) a d'abord identifié le caractère préhistorique et pré-maurya de la civilisation de l'Indus."
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Phase_(archaeology)"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/property/name","Kalibangān"
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.47416687011719
"http://dbpedia.org/resource/Kalibangan","http://www.w3.org/2003/01/geo/wgs84_pos#long",74.13027954101562
"http://dbpedia.org/resource/Kalibangan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalibangan_pre-Harappan_structures.jpg"
"http://dbpedia.org/resource/Kalibangan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Street_of_the_dead.jpg"
"http://dbpedia.org/resource/Kalibangan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalibangan_arterial_thoroughfare,_Harappan.jpg"
"http://dbpedia.org/resource/Kalibangan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalibangan_cylinder_seal_(impression).jpg"
"http://dbpedia.org/resource/Kalibangan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalibangan_pre-Harappan_painted_pottery.jpg"
"http://dbpedia.org/resource/Kalibangan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalibangan_pre-Harappan_structural_strata.jpg"
"http://dbpedia.org/resource/Kalibangan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_of_India_-_1961_-_Colnect_141811_-_Kalibangan_Seal.jpeg"
"http://dbpedia.org/resource/Kalibangan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalibanga.jpg"
"http://dbpedia.org/resource/Kalibangan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalibangan_2_Main_street.jpg"
"http://dbpedia.org/resource/Kalibangan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalibangan_Harappan_seals.jpg"
"http://dbpedia.org/resource/Kalibangan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///upload.wikimedia.org/wikipedia/commons/thumb/8/89/Kalibangan_Harappan_seals.jpg/440px-Kalibangan_Harappan_seals.jpg"
"http://dbpedia.org/resource/Kalibangan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westernmound.jpg"
"http://dbpedia.org/resource/Kalibangan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indus_Valley_civilisation_sites"
"http://dbpedia.org/resource/Kalibangan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Hanumangarh_district"
"http://dbpedia.org/resource/Kalibangan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Rajasthan"
"http://dbpedia.org/resource/Kalibangan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_India"
"http://dbpedia.org/resource/Kalibangan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Rajasthan"
"http://dbpedia.org/resource/Kalibangan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hanumangarh_district"
"http://dbpedia.org/resource/Kalibangan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Indus_Valley_civilisation_sites"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageID",2934297
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageRevisionID",1110792075
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnu_Mittre"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sothi_(archaeology)"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indus_Valley_civilisation_sites"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kalibanga.jpg"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehman_Dheri"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kalibangan_2_Main_street.jpg"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kalibangan_Harappan_seals.jpg"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakhigarhi"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._K._Thapar"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakhigarhi_Indus_Valley_Civilisation_Museum"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Street_of_the_dead.jpg"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siswal"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Pio_Tessitori"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kalibangan_arterial_thoroughfare,_Harappan.jpg"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kalibangan_cylinder_seal_(impression).jpg"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kalibangan_pre-Harappan_painted_pottery.jpg"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Marshall_(archaeologist)"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kalibangan_pre-Harappan_structural_strata.jpg"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kalibangan_pre-Harappan_structures.jpg"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drishadvati"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.R._Rao"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._B._Lal"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indus_Valley_Civilization_sites"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_red_ware"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bara_culture"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikaner"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painted_Grey_Ware_culture"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemetery_H_culture"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suratgarh"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhirrana"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholistan"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_goddess"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kot_Diji"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_inventions_and_discoveries_of_the_Indus_Valley_Civilization"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_Survey_of_India"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothal"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Hanumangarh_district"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalcedony"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunal,_Haryana"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_worship"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Rajasthan"
"http://dbpedia.org/resource/Kalibangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghaggar-Hakra_River"
