"subject","predicate","object"
"http://dbpedia.org/resource/Category:Red_Scare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Red_Scare","http://www.w3.org/2000/01/rdf-schema#label","Red Scare"
"http://dbpedia.org/resource/Category:Red_Scare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-communism_in_the_Philippines"
"http://dbpedia.org/resource/Category:Red_Scare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_political_events"
"http://dbpedia.org/resource/Category:Red_Scare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soviet_Union–United_States_relations"
"http://dbpedia.org/resource/Category:Red_Scare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Far-left_politics_in_the_United_States"
"http://dbpedia.org/resource/Category:Red_Scare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_and_cultural_purges"
"http://dbpedia.org/resource/Category:Red_Scare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Industrial_Workers_of_the_World"
"http://dbpedia.org/resource/Category:Red_Scare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:China–United_States_relations"
"http://dbpedia.org/resource/Category:Red_Scare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Communist_Party_USA"
"http://dbpedia.org/resource/Category:Red_Scare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communism_in_the_United_States"
"http://dbpedia.org/resource/Category:Red_Scare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-communism_in_the_United_States"
"http://dbpedia.org/resource/Category:Red_Scare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_repression_in_the_United_States"
"http://dbpedia.org/resource/Category:Red_Scare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_the_United_States"
"http://dbpedia.org/resource/Category:Red_Scare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-Chinese_sentiment_in_the_United_States"
"http://dbpedia.org/resource/Category:Red_Scare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Socialism_in_the_United_States"
"http://dbpedia.org/resource/Category:Red_Scare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_repression_in_the_Philippines"
"http://dbpedia.org/resource/Category:Red_Scare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aftermath_of_World_War_II_in_the_United_States"
"http://dbpedia.org/resource/Category:Red_Scare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Socialist_Party_of_America"
"http://dbpedia.org/resource/Category:Red_Scare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scares"
"http://dbpedia.org/resource/Category:Red_Scare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-Russian_sentiment"
"http://dbpedia.org/resource/Category:Red_Scare","http://www.w3.org/2004/02/skos/core#prefLabel","Red Scare"
"http://dbpedia.org/resource/Category:Red_Scare","http://dbpedia.org/ontology/wikiPageID",72373869
"http://dbpedia.org/resource/Category:Red_Scare","http://dbpedia.org/ontology/wikiPageRevisionID",1124555218
"http://dbpedia.org/resource/Category:Red_Scare","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Red_Scare?oldid=1124555218&ns=14"
