"subject","predicate","object"
"http://dbpedia.org/resource/Molac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Molac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Molac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Molac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMorbihan"
"http://dbpedia.org/resource/Molac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Molac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Molac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Molac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Molac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Molac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Molac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Molac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Molac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Molac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Molac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Molac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Molac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Molac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Molac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Molac","http://www.w3.org/2000/01/rdf-schema#label","莫拉克 (莫尔比昂省)"
"http://dbpedia.org/resource/Molac","http://www.w3.org/2000/01/rdf-schema#label","Molac"
"http://dbpedia.org/resource/Molac","http://www.w3.org/2000/01/rdf-schema#label","Molac"
"http://dbpedia.org/resource/Molac","http://www.w3.org/2000/01/rdf-schema#label","Молак"
"http://dbpedia.org/resource/Molac","http://www.w3.org/2000/01/rdf-schema#label","Molac"
"http://dbpedia.org/resource/Molac","http://www.w3.org/2000/01/rdf-schema#label","Molac"
"http://dbpedia.org/resource/Molac","http://www.w3.org/2000/01/rdf-schema#label","Molac"
"http://dbpedia.org/resource/Molac","http://www.w3.org/2000/01/rdf-schema#label","Molac"
"http://dbpedia.org/resource/Molac","http://www.w3.org/2000/01/rdf-schema#label","Molac"
"http://dbpedia.org/resource/Molac","http://www.w3.org/2000/01/rdf-schema#label","Molac"
"http://dbpedia.org/resource/Molac","http://www.w3.org/2000/01/rdf-schema#label","Molac"
"http://dbpedia.org/resource/Molac","http://www.w3.org/2000/01/rdf-schema#label","Molac"
"http://dbpedia.org/resource/Molac","http://www.w3.org/2000/01/rdf-schema#label","Molac"
"http://dbpedia.org/resource/Molac","http://www.w3.org/2000/01/rdf-schema#label","Molac"
"http://dbpedia.org/resource/Molac","http://www.w3.org/2000/01/rdf-schema#comment","Molac is een plaats in Frankrijk, in Bretagne."
"http://dbpedia.org/resource/Molac","http://www.w3.org/2000/01/rdf-schema#comment","Мола́к (фр. Molac) — муніципалітет у Франції, у регіоні Бретань, департамент Морбіан. Населення — 1390 осіб (2011). Муніципалітет розташований на відстані близько 380 км на захід від Парижа, 75 км на південний захід від Ренна, 26 км на схід від Ванна."
"http://dbpedia.org/resource/Molac","http://www.w3.org/2000/01/rdf-schema#comment","Molac (jen france, bretone Moulleg) estas komunumo de Francio. Ĝi situas en la departemento Morbihan (jen france, bretone Mor-Bihan), en la regiono Bretonio (france Bretagne, bretone Breizh). Fine de 2019 en la komunumo vivis 1 605 loĝantoj."
"http://dbpedia.org/resource/Molac","http://www.w3.org/2000/01/rdf-schema#comment","Molac è un comune francese di 1.301 abitanti situato nel dipartimento del Morbihan nella regione della Bretagna."
"http://dbpedia.org/resource/Molac","http://www.w3.org/2000/01/rdf-schema#comment","Molac är en kommun i departementet Morbihan i regionen Bretagne i nordvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Vannes. År 2019 hade Molac 1 605 invånare."
"http://dbpedia.org/resource/Molac","http://www.w3.org/2000/01/rdf-schema#comment","莫拉克（法語：Molac，法语发音：[mɔlak]；布列塔尼語：Moulleg）是法国莫尔比昂省的一个市镇，属于瓦讷区。"
"http://dbpedia.org/resource/Molac","http://www.w3.org/2000/01/rdf-schema#comment","Molac (en bretó Moulleg) és un municipi francès, situat a la regió de Bretanya, al departament d'Ar Mor-Bihan. L'any 2006 tenia 1.197 habitants."
"http://dbpedia.org/resource/Molac","http://www.w3.org/2000/01/rdf-schema#comment","Molac [mɔlak] est une commune française, située dans le département du Morbihan en région Bretagne."
"http://dbpedia.org/resource/Molac","http://www.w3.org/2000/01/rdf-schema#comment","Molac ist eine französische Gemeinde mit 1605 Einwohnern (Stand 1. Januar 2019) im Département Morbihan in der Region Bretagne. Sie gehört zum Arrondissement Vannes und zum Kanton Questembert."
"http://dbpedia.org/resource/Molac","http://www.w3.org/2000/01/rdf-schema#comment","Molac (en bretón Moulleg) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Vannes y ."
"http://dbpedia.org/resource/Molac","http://www.w3.org/2000/01/rdf-schema#comment","Molac (bret. Moulleg) – miejscowość i gmina we Francji, w regionie Bretania, w departamencie Morbihan. Według danych na rok 1990 gminę zamieszkiwały 913 osoby, a gęstość zaludnienia wynosiła 32 osoby/km² (wśród 1269 gmin Bretanii Molac plasuje się na 611. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 304.)."
"http://dbpedia.org/resource/Molac","http://www.w3.org/2000/01/rdf-schema#comment","Molac (French pronunciation: ​[mɔlak]; Breton: Moulleg) is a commune in the Morbihan department of Brittany in north-western France."
"http://dbpedia.org/resource/Molac","http://www.w3.org/2000/01/rdf-schema#comment","Molac (bretainieraz Moulleg) Bretainiako Morbihan departamenduko udalerri bat da."
"http://dbpedia.org/resource/Molac","http://www.w3.org/2000/01/rdf-schema#comment","Molac é uma comuna francesa na região administrativa da Bretanha, no departamento Morbihan. Estende-se por uma área de 28,53 km². Em 2010 a comuna tinha 1 619 habitantes (densidade: 56,7 hab./km²)."
"http://dbpedia.org/resource/Molac","http://xmlns.com/foaf/0.1/name","Moulleg"
"http://dbpedia.org/resource/Molac","http://xmlns.com/foaf/0.1/name","Molac"
"http://dbpedia.org/resource/Molac","http://dbpedia.org/property/name","Molac"
"http://dbpedia.org/resource/Molac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.73109817504883
"http://dbpedia.org/resource/Molac","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.433599948883057
"http://dbpedia.org/resource/Molac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Molac_opentopomap.png"
"http://dbpedia.org/resource/Molac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Molac_56.svg"
"http://dbpedia.org/resource/Molac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Morbihan"
"http://dbpedia.org/resource/Molac","http://dbpedia.org/ontology/wikiPageID",13496506
"http://dbpedia.org/resource/Molac","http://dbpedia.org/ontology/wikiPageRevisionID",1122289213
"http://dbpedia.org/resource/Molac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Molac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morbihan"
"http://dbpedia.org/resource/Molac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany_(administrative_region)"
"http://dbpedia.org/resource/Molac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arz_(river)"
"http://dbpedia.org/resource/Molac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Molac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Morbihan"
"http://dbpedia.org/resource/Molac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Morbihan_department"
"http://dbpedia.org/resource/Molac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Molac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maires56.asso.fr"
"http://dbpedia.org/resource/Molac","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Molac"
"http://dbpedia.org/resource/Molac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Molac"
"http://dbpedia.org/resource/Molac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Molac"
"http://dbpedia.org/resource/Molac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Molac"
"http://dbpedia.org/resource/Molac","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Molac"
