"subject","predicate","object"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfColombia"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheGuajiraDepartment"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfLaGuajiraDepartment"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/2000/01/rdf-schema#label","馬瑙雷 (瓜希拉省)"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/2000/01/rdf-schema#label","Manaure (La Guajira)"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/2000/01/rdf-schema#label","Manaure (La Guajira)"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/2000/01/rdf-schema#label","Manaure"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/2000/01/rdf-schema#label","Manaure (La Guajira)"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/2000/01/rdf-schema#label","Манауре (Гуахира)"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/2000/01/rdf-schema#label","Manaure (La Guajira)"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/2000/01/rdf-schema#label","Manaure"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/2000/01/rdf-schema#label","Manaure, La Guajira"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/2000/01/rdf-schema#label","Manaure (kommun i La Guajira, lat 11,58, long -72,57)"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/2000/01/rdf-schema#label","Manaure (La Guajira)"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/2000/01/rdf-schema#comment","Manaure is een gemeente in het Colombiaanse departement La Guajira. De gemeente telt 68.578 inwoners (2005)."
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/2000/01/rdf-schema#comment","Manaure or Salinas de Manaure is a town and municipality located in the Colombian Department of La Guajira. Manaure's main economic activity is the exploitation of the vast amounts of salt in the area."
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/2000/01/rdf-schema#comment","Манауре (исп. Manaure) — город и муниципалитет на северо-востоке Колумбии, на территории департамента Гуахира."
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/2000/01/rdf-schema#comment","Manaure é um município da Colômbia, localizado no departamento de Guajira. Símbolos: Escudo “No escudo de Manaure detalhamos principalmente a gratidão ao nosso criador que nos permitiu contar com paisagens naturais como as áreas desérticas que nos levam à calma, a riqueza que nos oferece nosso mar do Caribe, do qual obtemos diferentes recursos como o sal e a fauna marinha, entre outros, a industrialização que dia a dia nos permite progredir e nos desenvolver mais, a fauna que nos visita como se observa graças à formosa presença dos flamingos rosados.” Bandeira Hino Autor: Alvaro Mercado Letra:"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/2000/01/rdf-schema#comment","Manaure – miasto w Kolumbii, w departamencie La Guajira."
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/2000/01/rdf-schema#comment","Manaure est une municipalité située dans le département de La Guajira, en Colombie."
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/2000/01/rdf-schema#comment","Manaure è un comune della Colombia facente parte del dipartimento di La Guajira. Il centro abitato venne fondato nel 1723, mentre l'istituzione del comune è del 1973."
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/2000/01/rdf-schema#comment","Manaure är en kommun i Colombia. Den ligger i departementet La Guajira, i den norra delen av landet, 800 km norr om huvudstaden Bogotá. Antalet invånare är 67 584. I trakten råder ett hett ökenklimat. Årsmedeltemperaturen i trakten är 28 °C. Den varmaste månaden är augusti, då medeltemperaturen är 31 °C, och den kallaste är december, med 26 °C. Genomsnittlig årsnederbörd är 727 millimeter. Den regnigaste månaden är oktober, med i genomsnitt 212 mm nederbörd, och den torraste är februari, med 4 mm nederbörd."
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/2000/01/rdf-schema#comment","Manaure es un municipio colombiano del departamento de La Guajira reconocido principalmente por encontrarse en este las salinas marítimas más importantes del país. La cabecera urbana tiene el núcleo de población más grande del desierto de La Guajira."
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/2000/01/rdf-schema#comment","Manaure ist eine Gemeinde (municipio) im Departamento La Guajira in Kolumbien."
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/2000/01/rdf-schema#comment","馬瑙雷是哥倫比亞的城鎮，位於該國北部，由瓜希拉省負責管轄，距離里奧阿查63公里，始建於1723年，面積1,971平方公里，海拔高度3米，2005年人口68,578。"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://xmlns.com/foaf/0.1/name","Manaure"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://xmlns.com/foaf/0.1/homepage","http://manaure-laguajira.gov.co/"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.77916622161865
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.44944763183594
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Manaure_(La_Guajira).svg"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_La_Guajira_-_Manaure.svg"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salt_of_Manaure,_La_Guajira_-_Colombia.png"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salinas_de_Manaure.jpg"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Manaure_(La_Guajira).svg"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_La_Guajira_Department"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_coasts_of_the_Caribbean_Sea"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://dbpedia.org/ontology/wikiPageID",9445326
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://dbpedia.org/ontology/wikiPageRevisionID",1107354290
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_the_Republic_(Colombia)"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_La_Guajira_Department"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemocón"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colombian_coasts_of_the_Caribbean_Sea"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uribia,_La_Guajira"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maicao"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_Conservative_Party"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Region_of_Colombia"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guajira_Peninsula"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limón_Creek"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salt_of_Manaure,_La_Guajira_-_Colombia.png"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesquilé"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_Colombia"
"http://dbpedia.org/resource/Manaure,_La_Guajira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zipaquirá"
