"subject","predicate","object"
"http://dbpedia.org/resource/Category:Yoruba-language_singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Yoruba-language_singers","http://www.w3.org/2000/01/rdf-schema#label","Yoruba-language singers"
"http://dbpedia.org/resource/Category:Yoruba-language_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Yoruba_music"
"http://dbpedia.org/resource/Category:Yoruba-language_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Yoruba-speaking_people_by_occupation"
"http://dbpedia.org/resource/Category:Yoruba-language_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Singers_by_language"
"http://dbpedia.org/resource/Category:Yoruba-language_singers","http://www.w3.org/2004/02/skos/core#prefLabel","Yoruba-language singers"
"http://dbpedia.org/resource/Category:Yoruba-language_singers","http://dbpedia.org/ontology/wikiPageID",42770278
"http://dbpedia.org/resource/Category:Yoruba-language_singers","http://dbpedia.org/ontology/wikiPageRevisionID",950813060
"http://dbpedia.org/resource/Category:Yoruba-language_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Yoruba-language_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Yoruba-language_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Yoruba-language_singers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Yoruba-language_singers?oldid=950813060&ns=14"
