"subject","predicate","object"
"http://dbpedia.org/resource/Category:Taxa_named_by_George_François_Reuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Taxa_named_by_George_François_Reuter","http://www.w3.org/2000/01/rdf-schema#label","Taxa named by George François Reuter"
"http://dbpedia.org/resource/Category:Taxa_named_by_George_François_Reuter","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Taxa_by_author"
"http://dbpedia.org/resource/Category:Taxa_named_by_George_François_Reuter","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Botanical_taxa_by_author"
"http://dbpedia.org/resource/Category:Taxa_named_by_George_François_Reuter","http://www.w3.org/2004/02/skos/core#prefLabel","Taxa named by George François Reuter"
"http://dbpedia.org/resource/Category:Taxa_named_by_George_François_Reuter","http://dbpedia.org/ontology/wikiPageID",65255267
"http://dbpedia.org/resource/Category:Taxa_named_by_George_François_Reuter","http://dbpedia.org/ontology/wikiPageRevisionID",977285729
"http://dbpedia.org/resource/Category:Taxa_named_by_George_François_Reuter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Taxa_named_by_George_François_Reuter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Taxa_named_by_George_François_Reuter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Taxa_named_by_George_François_Reuter?oldid=977285729&ns=14"
