"subject","predicate","object"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BadmintonPlayer"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBadmintonPlayers"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/2000/01/rdf-schema#label","Phillip Chew"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/2000/01/rdf-schema#label","周菲利浦"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/2000/01/rdf-schema#label","فيليب شو"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/2000/01/rdf-schema#label","Phillip Chew"
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/2000/01/rdf-schema#comment","Phillip Hung Chew (born May 16, 1994) is an American badminton player. He won two gold medals in men's and mixed doubles at the 2015 Pan American Games. Chew also participated in the 2016 Rio and 2020 Tokyo Summer Olympics. He won the 2021 Pan Am Badminton Championships doubles with his brother Ryan Chew. He trains at the Orange County Badminton Club, which is founded by his grandfather, Don Chew."
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/2000/01/rdf-schema#comment","فيليب شو (بالإنجليزية: Phillip Chew)‏ هو لاعب كرة الريشة أمريكي، ولد في 16 مايو 1994 في آناهايم في الولايات المتحدة."
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/2000/01/rdf-schema#comment","Phillip Chew (* 16. Mai 1994) ist ein US-amerikanischer Badmintonspieler."
"http://dbpedia.org/resource/Phillip_Chew","http://www.w3.org/2000/01/rdf-schema#comment","周菲利浦（英語：Phillip Chew，1994年5月16日－），美國男子羽毛球運動員。"
"http://dbpedia.org/resource/Phillip_Chew","http://xmlns.com/foaf/0.1/name","Phillip Chew Hung"
"http://dbpedia.org/resource/Phillip_Chew","http://dbpedia.org/property/name","Phillip Chew"
"http://dbpedia.org/resource/Phillip_Chew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_3.png"
"http://dbpedia.org/resource/Phillip_Chew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_1.png"
"http://dbpedia.org/resource/Phillip_Chew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_2.png"
"http://dbpedia.org/resource/Phillip_Chew","http://dbpedia.org/property/birthPlace","Anaheim, California, United States"
"http://dbpedia.org/resource/Phillip_Chew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_births"
"http://dbpedia.org/resource/Phillip_Chew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Badminton_players_at_the_2019_Pan_American_Games"
"http://dbpedia.org/resource/Phillip_Chew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sportspeople_of_Chinese_descent"
"http://dbpedia.org/resource/Phillip_Chew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_medalists_in_badminton"
"http://dbpedia.org/resource/Phillip_Chew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Orange_County,_California"
"http://dbpedia.org/resource/Phillip_Chew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_badminton_players_of_the_United_States"
"http://dbpedia.org/resource/Phillip_Chew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2019_Pan_American_Games"
"http://dbpedia.org/resource/Phillip_Chew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2015_Pan_American_Games"
"http://dbpedia.org/resource/Phillip_Chew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Phillip_Chew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_gold_medalists_for_the_United_States"
"http://dbpedia.org/resource/Phillip_Chew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Badminton_players_at_the_2020_Summer_Olympics"
"http://dbpedia.org/resource/Phillip_Chew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Anaheim,_California"
"http://dbpedia.org/resource/Phillip_Chew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_silver_medalists_for_the_United_States"
"http://dbpedia.org/resource/Phillip_Chew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Badminton_players_at_the_2015_Pan_American_Games"
"http://dbpedia.org/resource/Phillip_Chew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Badminton_players_at_the_2016_Summer_Olympics"
