"subject","predicate","object"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://www.w3.org/2000/01/rdf-schema#label","Arizona Territory (film)"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Arizona Territory is a 1950 American Western film directed by Wallace Fox and written by Adele Buffington. The film stars Whip Wilson, Andy Clyde, Nancy Saunders, Dennis Moore, John Merton and Carol Henry. The film was released on July 2, 1950, by Monogram Pictures."
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://xmlns.com/foaf/0.1/name","Arizona Territory"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://dbpedia.org/property/name","Arizona Territory"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_Western_(genre)_films"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Wallace_Fox"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_films"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monogram_Pictures_films"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://dbpedia.org/ontology/wikiPageID",63004726
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106489061
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_Western_(genre)_films"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monogram_Pictures"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Henry_(actor)"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Heermance"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele_Buffington"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Wallace_Fox"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Neumann"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Saunders"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Moore_(actor)"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_films"
"http://dbpedia.org/resource/Arizona_Territory_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Austin_(actor)"
