"subject","predicate","object"
"http://dbpedia.org/resource/Category:Separatism_in_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Separatism_in_Europe","http://www.w3.org/2000/01/rdf-schema#label","Separatism in Europe"
"http://dbpedia.org/resource/Category:Separatism_in_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_movements_in_Europe"
"http://dbpedia.org/resource/Category:Separatism_in_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_political_history"
"http://dbpedia.org/resource/Category:Separatism_in_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Separatism_by_continent"
"http://dbpedia.org/resource/Category:Separatism_in_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stateless_nationalism_in_Europe"
"http://dbpedia.org/resource/Category:Separatism_in_Europe","http://www.w3.org/2004/02/skos/core#prefLabel","Separatism in Europe"
"http://dbpedia.org/resource/Category:Separatism_in_Europe","http://dbpedia.org/ontology/wikiPageID",38971549
"http://dbpedia.org/resource/Category:Separatism_in_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",741240704
"http://dbpedia.org/resource/Category:Separatism_in_Europe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Separatism_in_Europe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_main"
"http://dbpedia.org/resource/Category:Separatism_in_Europe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Separatism_in_Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Separatism_in_Europe?oldid=741240704&ns=14"
