"subject","predicate","object"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Summary106467007"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleshipClasses"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Overview106469223"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/2000/01/rdf-schema#label","Conte di Cavour-class battleship"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/2000/01/rdf-schema#label","加富尔伯爵级战列舰"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/2000/01/rdf-schema#label","Třída Conte di Cavour"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/2000/01/rdf-schema#label","コンテ・ディ・カブール級戦艦"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/2000/01/rdf-schema#label","Pancerniki typu Conte di Cavour"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/2000/01/rdf-schema#label","Classe Conte di Cavour"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/2000/01/rdf-schema#label","Classe Conte di Cavour"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/2000/01/rdf-schema#label","Classe Conte di Cavour"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/2000/01/rdf-schema#label","Clase Conte di Cavour"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/2000/01/rdf-schema#label","Лінійні кораблі типу «Конте ді Кавур»"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/2000/01/rdf-schema#label","Conte-di-Cavour-Klasse"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/2000/01/rdf-schema#label","Conte di Cavour-klasse"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/2000/01/rdf-schema#label","Conte di Cavour-klass"
"http://dbpedia.org/resource/Conte_di_Cavour-class_battleship","http://www.w3.org/2000/01/rdf-schema#label","Линейные корабли типа «Конте ди Кавур»"
