"subject","predicate","object"
"http://dbpedia.org/resource/Rinat_Ayupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rinat_Ayupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Rinat_Ayupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Rinat_Ayupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rinat_Ayupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rinat_Ayupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rinat_Ayupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rinat_Ayupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rinat_Ayupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rinat_Ayupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rinat_Ayupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rinat_Ayupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rinat_Ayupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rinat_Ayupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rinat_Ayupov","http://www.w3.org/2000/01/rdf-schema#label","Rinat Ayupov"
"http://dbpedia.org/resource/Rinat_Ayupov","http://www.w3.org/2000/01/rdf-schema#label","Аюпов, Ринат Зайдулаевич"
"http://dbpedia.org/resource/Rinat_Ayupov","http://www.w3.org/2000/01/rdf-schema#comment","Rinat Zaydulayevich Ayupov (Russian: Рина́т Зайдула́евич Аю́пов; born 13 August 1974, Astrakhan) is a Russian political figure, deputy of the 8th State Duma convocation. In 1996 he graduated from the Astrakhan State Technical University. From 2010 to 2011, he was a deputy of the City Duma of Astrakhan. In 2011-2021 he was a deputy of the Duma of Astrakhan Oblast of the 5th, 6th, and 7th convocations. He was also an entrepreneur and for 15 years served as the head of the largest logistics company in Astrakhan."
"http://dbpedia.org/resource/Rinat_Ayupov","http://www.w3.org/2000/01/rdf-schema#comment","Рина́т Зайдула́евич, Аю́пов (род. 13 августа 1974, РСФСР, СССР) — российский общественный и политический деятель, предприниматель. Депутат Государственной думы Федерального собрания Российской Федерации VIII созыва, член комитета по транспорту и развитию транспортной инфраструктуры. Из-за вторжения России на Украину, находится под международными санкциями Евросоюза, США, Великобритании и ряда других стран."
"http://dbpedia.org/resource/Rinat_Ayupov","http://xmlns.com/foaf/0.1/name","Rinat Ayupov"
