"subject","predicate","object"
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInAlabama"
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInMadisonCounty,Alabama"
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Maysville, Alabama"
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","梅斯維爾 (阿拉巴馬州)"
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Maysville, also known as Mayville, is an unincorporated community in eastern Madison County, Alabama, United States. Maysville borders Ryland."
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","梅斯維爾（英語：Maysville）是一個位於美國阿拉巴馬州麥迪遜縣的非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Maysville,_Alabama","http://xmlns.com/foaf/0.1/name","Maysville, Alabama"
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.76972198486328
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.43027496337891
"http://dbpedia.org/resource/Maysville,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huntsville-Decatur,_AL_Combined_Statistical_Area"
"http://dbpedia.org/resource/Maysville,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Madison_County,_Alabama"
"http://dbpedia.org/resource/Maysville,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_establishments_in_Alabama"
"http://dbpedia.org/resource/Maysville,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Alabama"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/ontology/wikiPageID",23090884
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",1094435548
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Huntsville-Decatur,_AL_Combined_Statistical_Area"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Madison_County,_Alabama"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missile_Defense_Agency"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850_establishments_in_Alabama"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Alabama"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Space_Flight_Center"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Estates"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Alabama"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryland,_Alabama"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_256"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_County,_Alabama"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0485bh0"
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅斯維爾_(阿拉巴馬州)"
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17144648162438616862"
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6797982"
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مئیسویل،_الاباما"
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مایسویل،_آلاباما"
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4075130/"
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میزویل،_آلاباما"
"http://dbpedia.org/resource/Maysville,_Alabama","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4reTE"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Madison_County,_Alabama"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MadisonCountyAL-geo-stub"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/property/areaCode",256
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/property/blankName","GNIS feature ID"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/property/elevationFt",692
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/property/elevationM",211
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/property/officialName","Maysville, Alabama"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/property/otherName","Mayville"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/property/pushpinLabel","Maysville"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/property/pushpinLabelPosition","top"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/property/pushpinMap","USA Alabama#USA"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Madison_County,_Alabama"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Alabama"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Maysville,_Alabama","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
