"subject","predicate","object"
"http://dbpedia.org/resource/David_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/David_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/David_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzFusionMusicians"
"http://dbpedia.org/resource/David_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/David_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/David_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/David_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/David_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzBassGuitarists"
"http://dbpedia.org/resource/David_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/David_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/David_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromNewYork"
"http://dbpedia.org/resource/David_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJazzBassGuitarists"
"http://dbpedia.org/resource/David_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/David_Finck","http://www.w3.org/2000/01/rdf-schema#label","David Finck"
"http://dbpedia.org/resource/David_Finck","http://www.w3.org/2000/01/rdf-schema#label","David Finck"
"http://dbpedia.org/resource/David_Finck","http://www.w3.org/2000/01/rdf-schema#label","David Finck"
"http://dbpedia.org/resource/David_Finck","http://www.w3.org/2000/01/rdf-schema#comment","David E. Finck (born August 26, 1958) is an American jazz bassist. He plays both bass guitar and double bass. Finck was born in Rochester, New York. He studied under and of the Philadelphia Orchestra, and graduated from Eastman School of Music in 1980. He played with Woody Herman in 1980–81 and then moved to New York City, where he played with Joe Williams, Annie Ross, Mel Lewis, Al Cohn, Ernestine Anderson, Rosemary Clooney, Tom Harrell, Jerry Dodgion, Phil Woods, Clark Terry, and Al Grey in the 1980s. He worked with Paquito D'Rivera and Steve Kuhn in the 1990s, as well as Freddie Hubbard, Makoto Ozone, and Eddie Daniels. Finck also featured accompanying André Previn on the 1998 Deutsche Grammophon album release 'We Got Rhythm: A Gershwin Songbook'."
