"subject","predicate","object"
"http://dbpedia.org/resource/2014_BBL-Pokal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2014_BBL-Pokal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2014_BBL-Pokal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2014_BBL-Pokal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2014_BBL-Pokal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2014_BBL-Pokal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2014_BBL-Pokal","http://www.w3.org/2000/01/rdf-schema#label","BBL-Pokal 2014"
"http://dbpedia.org/resource/2014_BBL-Pokal","http://www.w3.org/2000/01/rdf-schema#label","BBL-Pokal 2014"
"http://dbpedia.org/resource/2014_BBL-Pokal","http://www.w3.org/2000/01/rdf-schema#label","2014 BBL-Pokal"
"http://dbpedia.org/resource/2014_BBL-Pokal","http://www.w3.org/2000/01/rdf-schema#label","Copa de baloncesto de Alemania 2014"
"http://dbpedia.org/resource/2014_BBL-Pokal","http://www.w3.org/2000/01/rdf-schema#comment","Der Beko BBL-Pokal 2014 war die fünfte Austragung des Pokalwettbewerbs im deutschen Vereinsbasketball der Herren als Ligapokal der ersten Basketball-Bundesliga. Die Organisation dieses Wettbewerbs untersteht dem Ligaverband der Basketball-Bundesliga und ermittelt den deutschen Pokalsieger im Vereinsbasketball der Herren."
"http://dbpedia.org/resource/2014_BBL-Pokal","http://www.w3.org/2000/01/rdf-schema#comment","La 47ª edición de la Copa de baloncesto de Alemania (en alemán Deutscher Pokalsieger y conocida popularmente como BBL-Pokal) se celebró en Neu-Ulm del 29 al 30 de marzo de 2014."
"http://dbpedia.org/resource/2014_BBL-Pokal","http://www.w3.org/2000/01/rdf-schema#comment","The 2014 BBL-Pokal – officially 2014 Beko BBL-Pokal for sponsorship reasons – was the 47th season of the German Basketball Cup. The Final Four was held in Ulm, which gained ratiopharm Ulm automatic qualification. The other six participating teams were selected through the standings in the 2013–14 Basketball Bundesliga. ALBA Berlin defended their title."
"http://dbpedia.org/resource/2014_BBL-Pokal","http://www.w3.org/2000/01/rdf-schema#comment","La BBL-Pokal 2014 è la 47ª Coppa di Germania di pallacanestro maschile (la 5ª con il nome di Basketball Bundesliga-Pokal)."
"http://dbpedia.org/resource/2014_BBL-Pokal","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140329212402/http:/www.beko-bbl.de/saison/schedule/pokal"
"http://dbpedia.org/resource/2014_BBL-Pokal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ratiopharm_arena_neu-ulm_1.jpg"
"http://dbpedia.org/resource/2014_BBL-Pokal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_in_German_basketball"
"http://dbpedia.org/resource/2014_BBL-Pokal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBL-Pokal_seasons"
"http://dbpedia.org/resource/2014_BBL-Pokal","http://dbpedia.org/ontology/wikiPageID",42073931
"http://dbpedia.org/resource/2014_BBL-Pokal","http://dbpedia.org/ontology/wikiPageRevisionID",966676379
"http://dbpedia.org/resource/2014_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brose_Baskets"
"http://dbpedia.org/resource/2014_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/2014_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013–14_in_German_basketball"
"http://dbpedia.org/resource/2014_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EWE_Baskets_Oldenburg"
"http://dbpedia.org/resource/2014_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_King_(basketball)"
"http://dbpedia.org/resource/2014_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Jordan"
"http://dbpedia.org/resource/2014_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Redding"
"http://dbpedia.org/resource/2014_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Günther"
"http://dbpedia.org/resource/2014_BBL-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bryant_(basketball)"
