"subject","predicate","object"
"http://dbpedia.org/resource/Caribou_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caribou_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Caribou_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Caribou_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caribou_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Caribou_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Caribou_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Caribou_Island_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Caribou Island Lighthouse"
"http://dbpedia.org/resource/Caribou_Island_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Caribou Island Lighthouse sits on the uninhabited Caribou Island in the eastern end of Lake Superior, 22 miles (35 km) south of Michipicoten Island. It lies entirely within the territorial waters of Canada although only about three miles from the international border between Canada and the United States. It is approximately 3 miles (4.8 km) long and approximately 1 mile (1.6 km) wide."
"http://dbpedia.org/resource/Caribou_Island_Lighthouse","http://xmlns.com/foaf/0.1/name","Caribou Island Lighthouse"
"http://dbpedia.org/resource/Caribou_Island_Lighthouse","http://dbpedia.org/property/name","Caribou Island Lighthouse"
"http://dbpedia.org/resource/Caribou_Island_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.33974838256836
"http://dbpedia.org/resource/Caribou_Island_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.82585906982422
"http://dbpedia.org/resource/Caribou_Island_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caribou_Island_Lighthouse.jpg"
"http://dbpedia.org/resource/Caribou_Island_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caribout_Island_Light.jpg"
"http://dbpedia.org/resource/Caribou_Island_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Caribou_Island_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Caribou_Island"
"http://dbpedia.org/resource/Caribou_Island_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lake_Superior"
"http://dbpedia.org/resource/Caribou_Island_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Caribou_Island_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Ontario"
"http://dbpedia.org/resource/Caribou_Island_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_Ontario"
