"subject","predicate","object"
"http://dbpedia.org/resource/Tufnell_Troop_of_Yeomanry_Cavalry","http://www.w3.org/2000/01/rdf-schema#label","Tufnell Troop of Yeomanry Cavalry"
"http://dbpedia.org/resource/Tufnell_Troop_of_Yeomanry_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Essex_Yeomanry"
"http://dbpedia.org/resource/Tufnell_Troop_of_Yeomanry_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Essex"
"http://dbpedia.org/resource/Tufnell_Troop_of_Yeomanry_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Chelmsford"
"http://dbpedia.org/resource/Tufnell_Troop_of_Yeomanry_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1828"
"http://dbpedia.org/resource/Tufnell_Troop_of_Yeomanry_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Tufnell_Troop_of_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageID",59217507
"http://dbpedia.org/resource/Tufnell_Troop_of_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageRevisionID",1064138036
"http://dbpedia.org/resource/Tufnell_Troop_of_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_Yeomanry"
"http://dbpedia.org/resource/Tufnell_Troop_of_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Chelmsford"
"http://dbpedia.org/resource/Tufnell_Troop_of_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1828"
"http://dbpedia.org/resource/Tufnell_Troop_of_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Tufnell_Troop_of_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Essex"
"http://dbpedia.org/resource/Tufnell_Troop_of_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Essex_Yeomanry"
"http://dbpedia.org/resource/Tufnell_Troop_of_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Essex_Yeomanry"
"http://dbpedia.org/resource/Tufnell_Troop_of_Yeomanry_Cavalry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tufnell_Troop_of_Yeomanry_Cavalry?oldid=1064138036&ns=0"
"http://dbpedia.org/resource/Tufnell_Troop_of_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageLength",295
"http://dbpedia.org/resource/Tufnell_Troop_of_Yeomanry_Cavalry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tufnell_Troop_of_Yeomanry_Cavalry"
