"subject","predicate","object"
"http://dbpedia.org/resource/Violetta_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Violetta_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Violetta_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Violetta_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Violetta_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Violetta_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Saison 1 de Violetta"
"http://dbpedia.org/resource/Violetta_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Violetta (season 1)"
"http://dbpedia.org/resource/Violetta_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","The first season of the Argentine telenovela Violetta started airing in Argentina on May 14, 2012 and ended on October 26, 2012. There were 80 episodes divided into two parts, each with 40 episodes. The first half of the season was titled Su destino es hoy (Her destiny is today), and the second remaining half was titled Violetta está cambiando (Violetta is changing)."
"http://dbpedia.org/resource/Violetta_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les 80 épisodes de la série télévisée argentine Violetta, diffusée entre le 14 mai 2012 et le 26 octobre 2012 sur Disney Channel. Cette saison est désormais disponible en France sur Disney+ depuis le 7 avril 2020."
"http://dbpedia.org/resource/Violetta_(season_1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Disney_Violetta_logo.svg"
"http://dbpedia.org/resource/Violetta_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Argentine_television_seasons"
"http://dbpedia.org/resource/Violetta_(season_1)","http://dbpedia.org/ontology/wikiPageID",43350183
"http://dbpedia.org/resource/Violetta_(season_1)","http://dbpedia.org/ontology/wikiPageRevisionID",1105366092
"http://dbpedia.org/resource/Violetta_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rai_Gulp"
"http://dbpedia.org/resource/Violetta_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruggero_Pasquarelli"
"http://dbpedia.org/resource/Violetta_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucía_Gil"
"http://dbpedia.org/resource/Violetta_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martina_Stoessel"
"http://dbpedia.org/resource/Violetta_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Violetta_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodovica_Comello"
