"subject","predicate","object"
"http://dbpedia.org/resource/Category:Directors_of_football_clubs_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Directors_of_football_clubs_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Directors of football clubs in Scotland"
"http://dbpedia.org/resource/Category:Directors_of_football_clubs_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_people_in_Scotland"
"http://dbpedia.org/resource/Category:Directors_of_football_clubs_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_businesspeople"
"http://dbpedia.org/resource/Category:Directors_of_football_clubs_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Directors_of_football_clubs_by_country"
"http://dbpedia.org/resource/Category:Directors_of_football_clubs_in_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Directors of football clubs in Scotland"
"http://dbpedia.org/resource/Category:Directors_of_football_clubs_in_Scotland","http://dbpedia.org/ontology/wikiPageID",42775181
"http://dbpedia.org/resource/Category:Directors_of_football_clubs_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",879113711
"http://dbpedia.org/resource/Category:Directors_of_football_clubs_in_Scotland","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Chairmen_and_investors_of_football_clubs_in_Scotland"
"http://dbpedia.org/resource/Category:Directors_of_football_clubs_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Directors_of_football_clubs_in_Scotland?oldid=879113711&ns=14"
