"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Morgan_(Breconshire_MP,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_Morgan_(Breconshire_MP,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_Morgan_(Breconshire_MP,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_Morgan_(Breconshire_MP,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_Morgan_(Breconshire_MP,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_Morgan_(Breconshire_MP,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Morgan_(Breconshire_MP,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_Morgan_(Breconshire_MP,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_Morgan_(Breconshire_MP,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Morgan_(Breconshire_MP,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_Morgan_(Breconshire_MP,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_Morgan_(Breconshire_MP,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_Morgan_(Breconshire_MP,_born_1736)","http://www.w3.org/2000/01/rdf-schema#label","Charles Morgan (Breconshire MP, born 1736)"
"http://dbpedia.org/resource/Charles_Morgan_(Breconshire_MP,_born_1736)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Morgan ""of Dderw"" (1736 – 24 May 1787) was a Welsh politician who sat in the House of Commons between 1763 and 1787. Morgan was the second son of Thomas Morgan and his wife, Jane Colchester. He married Mary Gough, widow of Robert Myners Gough and daughter of Thomas Parry, but had no children by her. In 1771, he inherited the Tredegar estate from his elder brother, Sir Thomas Morgan, and succeeded him as Lord Lieutenant of Brecknockshire. The castle on Morgan's estate at Rhiwpera burned down in 1783, and rebuilding was not completed until after his death."
