"subject","predicate","object"
"http://dbpedia.org/resource/Parinam","http://www.w3.org/2000/01/rdf-schema#label","Parinam"
"http://dbpedia.org/resource/Parinam","http://dbpedia.org/ontology/wikiPageID",47722858
"http://dbpedia.org/resource/Parinam","http://dbpedia.org/ontology/wikiPageRevisionID",751185027
"http://dbpedia.org/resource/Parinam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parinam_(2005_film)"
"http://dbpedia.org/resource/Parinam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parinam_(1961_film)"
"http://dbpedia.org/resource/Parinam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Parinam_(1961_film)"
"http://dbpedia.org/resource/Parinam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Parinam_(2005_film)"
"http://dbpedia.org/resource/Parinam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bUmo"
"http://dbpedia.org/resource/Parinam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27913659"
"http://dbpedia.org/resource/Parinam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Parinam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Parinam?oldid=751185027&ns=0"
"http://dbpedia.org/resource/Parinam","http://dbpedia.org/ontology/wikiPageLength",189
"http://dbpedia.org/resource/Parinam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Parinam"
