"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bilateral_treaties_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bilateral_treaties_of_India","http://www.w3.org/2000/01/rdf-schema#label","Bilateral treaties of India"
"http://dbpedia.org/resource/Category:Bilateral_treaties_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_of_India"
"http://dbpedia.org/resource/Category:Bilateral_treaties_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bilateral_treaties"
"http://dbpedia.org/resource/Category:Bilateral_treaties_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bilateral_relations_of_India"
"http://dbpedia.org/resource/Category:Bilateral_treaties_of_India","http://www.w3.org/2004/02/skos/core#prefLabel","Bilateral treaties of India"
"http://dbpedia.org/resource/Category:Bilateral_treaties_of_India","http://dbpedia.org/ontology/wikiPageID",56057225
"http://dbpedia.org/resource/Category:Bilateral_treaties_of_India","http://dbpedia.org/ontology/wikiPageRevisionID",815568328
"http://dbpedia.org/resource/Category:Bilateral_treaties_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Bilateral_treaties_of_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bilateral_treaties_of_India?oldid=815568328&ns=14"
