"subject","predicate","object"
"http://dbpedia.org/resource/World_Curling_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/World_Curling_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/World_Curling_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/World_Curling_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/World_Curling_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/World_Curling_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/World_Curling_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/World_Curling_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurlingCompetitions"
"http://dbpedia.org/resource/World_Curling_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/World_Curling_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/World_Curling_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/World_Curling_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/World_Curling_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/World_Curling_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CurlingLeague"
"http://dbpedia.org/resource/World_Curling_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/World_Curling_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/World_Curling_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/World_Curling_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/World_Curling_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/World_Curling_Tour","http://www.w3.org/2000/01/rdf-schema#label","Мировой тур по кёрлингу"
"http://dbpedia.org/resource/World_Curling_Tour","http://www.w3.org/2000/01/rdf-schema#label","World Curling Tour"
"http://dbpedia.org/resource/World_Curling_Tour","http://www.w3.org/2000/01/rdf-schema#label","ワールドカーリングツアー"
"http://dbpedia.org/resource/World_Curling_Tour","http://www.w3.org/2000/01/rdf-schema#label","World Curling Tour"
"http://dbpedia.org/resource/World_Curling_Tour","http://www.w3.org/2000/01/rdf-schema#label","World Curling Tour"
"http://dbpedia.org/resource/World_Curling_Tour","http://www.w3.org/2000/01/rdf-schema#comment","World Curling Tour (WCT) – cykl rozgrywek curlingowych, w których biorą udział najlepsze drużyny z całego świata. Po raz pierwszy został zorganizowany w 1992. Mężczyźni i kobiety toczą rozgrywki oddzielnie. Zazwyczaj rozpoczyna się we wrześniu a kończy w kwietniu roku następnego. Kalendarz jest tak ułożony by jak najmniej kolidował z rozgrywkami eliminacyjnymi (ang. playdowns) do The Brier i Tournament of Hearts."
