"subject","predicate","object"
"http://dbpedia.org/resource/Danville_Warriors","http://www.w3.org/2000/01/rdf-schema#label","Danville Warriors"
"http://dbpedia.org/resource/Danville_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milwaukee_Brewers_minor_league_affiliates"
"http://dbpedia.org/resource/Danville_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Illinois"
"http://dbpedia.org/resource/Danville_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Midwest_League_teams"
"http://dbpedia.org/resource/Danville_Warriors","http://dbpedia.org/ontology/wikiPageID",7223539
"http://dbpedia.org/resource/Danville_Warriors","http://dbpedia.org/ontology/wikiPageRevisionID",967071272
"http://dbpedia.org/resource/Danville_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Milwaukee_Brewers_minor_league_affiliates"
"http://dbpedia.org/resource/Danville_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Midwest_League_teams"
"http://dbpedia.org/resource/Danville_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Illinois"
"http://dbpedia.org/resource/Danville_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danville_minor_league_baseball_team_(Illinois)"
"http://dbpedia.org/resource/Danville_Warriors","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Danville_minor_league_baseball_team_(Illinois)"
"http://dbpedia.org/resource/Danville_Warriors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Danville_Warriors?oldid=967071272&ns=0"
"http://dbpedia.org/resource/Danville_Warriors","http://dbpedia.org/ontology/wikiPageLength",205
"http://dbpedia.org/resource/Danville_Warriors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Danville_Warriors"
