"subject","predicate","object"
"http://dbpedia.org/resource/Iel_(pronoun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iel_(pronoun)","http://www.w3.org/2000/01/rdf-schema#label","Iel (pronoun)"
"http://dbpedia.org/resource/Iel_(pronoun)","http://www.w3.org/2000/01/rdf-schema#label","Pronom personnel neutre en français contemporain"
"http://dbpedia.org/resource/Iel_(pronoun)","http://www.w3.org/2000/01/rdf-schema#label","Iel (pronombre)"
"http://dbpedia.org/resource/Iel_(pronoun)","http://www.w3.org/2000/01/rdf-schema#label","Iel"
"http://dbpedia.org/resource/Iel_(pronoun)","http://www.w3.org/2000/01/rdf-schema#comment","Iel is a neopronoun in the French language intended as an alternative to the gender-specific pronouns elle (""she"") and il (""he""). It has been adopted by the Le Robert dictionary but is not officially accepted by the Académie Française."
"http://dbpedia.org/resource/Iel_(pronoun)","http://www.w3.org/2000/01/rdf-schema#comment","Iel es un pronombre personal neutro de género en el idioma francés pretendida como un alternativo al elle (ella) y il (""él"").​​​"
"http://dbpedia.org/resource/Iel_(pronoun)","http://www.w3.org/2000/01/rdf-schema#comment","Les pronoms personnels neutres en français contemporain (ou néo-pronoms) sont des néologismes, ou des réactivations de formes archaïques ou régionales, utilisés pour faire référence à une ou plusieurs personnes ne se reconnaissant pas dans la classification binaire homme/femme, pour des personnes dont on ne connaît pas le genre ou pour un groupe mixte de personnes. À la troisième personne du singulier, ces pronoms sont notamment iel, ille, ael, ul, ol et al ; ils prennent tous un s au pluriel."
"http://dbpedia.org/resource/Iel_(pronoun)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/French_grammar"
"http://dbpedia.org/resource/Iel_(pronoun)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_neologisms"
"http://dbpedia.org/resource/Iel_(pronoun)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_language"
"http://dbpedia.org/resource/Iel_(pronoun)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gender-neutral_pronouns"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageID",69309046
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageRevisionID",1118714593
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montréal_Campus"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She_(pronoun)"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwenaëlle_Perrier"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Bertrand_(broadcaster)"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_du_Québec_à_Montréal"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_Française"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Michel_Blanquer"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathieu_Goux"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthography"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neologism"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicat_des_chargées_et_chargés_de_cours_de_l'UQAM"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singular_they"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio-Canada"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustana_College_(Illinois)"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_République_En_Marche!"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ri_(pronoun)"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élisabeth_Moreno"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_language"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neopronoun"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_neologisms"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionnaires_Le_Robert"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender-specific_pronouns"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Rosen"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verlan"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminists"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatoire_national_des_arts_et_métiers"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hen_(pronoun)"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Devoir"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Research_Chair"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_gender_in_French"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elle_(Spanish_pronoun)"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Jolivet"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorbonne_University"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_québécois_de_la_langue_française"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Lalonde"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_(pronoun)"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender-neutral_language"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendiadys"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_National_Education_(France)"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gender-neutral_pronouns"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigitte_Macron"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elu_(Portuguese_pronoun)"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathieu_Avanzi"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Macron"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Caen_Normandy"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petit_Robert"
"http://dbpedia.org/resource/Iel_(pronoun)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G7AFm"
"http://dbpedia.org/resource/Iel_(pronoun)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109128791"
"http://dbpedia.org/resource/Iel_(pronoun)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Iel"
"http://dbpedia.org/resource/Iel_(pronoun)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iel_(pronombre)"
"http://dbpedia.org/resource/Iel_(pronoun)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pronom_personnel_neutre_en_français_contemporain"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/abstract","Iel es un pronombre personal neutro de género en el idioma francés pretendida como un alternativo al elle (ella) y il (""él"").​​​"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/abstract","Iel is a neopronoun in the French language intended as an alternative to the gender-specific pronouns elle (""she"") and il (""he""). It has been adopted by the Le Robert dictionary but is not officially accepted by the Académie Française."
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/abstract","Les pronoms personnels neutres en français contemporain (ou néo-pronoms) sont des néologismes, ou des réactivations de formes archaïques ou régionales, utilisés pour faire référence à une ou plusieurs personnes ne se reconnaissant pas dans la classification binaire homme/femme, pour des personnes dont on ne connaît pas le genre ou pour un groupe mixte de personnes. À la troisième personne du singulier, ces pronoms sont notamment iel, ille, ael, ul, ol et al ; ils prennent tous un s au pluriel."
"http://dbpedia.org/resource/Iel_(pronoun)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Iel_(pronoun)?oldid=1118714593&ns=0"
"http://dbpedia.org/resource/Iel_(pronoun)","http://dbpedia.org/ontology/wikiPageLength",16580
"http://dbpedia.org/resource/Iel_(pronoun)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Iel_(pronoun)"
