"subject","predicate","object"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInKingston,Ontario"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Pitts Ferry, Ontario"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Pitts Ferry is a community that is part of Kingston, Frontenac County, Ontario, Canada."
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://xmlns.com/foaf/0.1/name","Pitts Ferry"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://dbpedia.org/property/name","Pitts Ferry"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.28916549682617
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.32805633544922
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Frontenac_County"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Kingston,_Ontario"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://dbpedia.org/ontology/wikiPageID",25613409
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",1071318195
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Gerretsen"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontenac_County,_Ontario"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_613_and_343"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyceville,_Ontario"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gananoque,_Ontario"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howe_Island"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_2_(Ontario)"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_and_the_Islands"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Frontenac_County"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Ontario"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_in_Kingston,_Ontario"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Provincial_Parliament_(Ontario)"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Liberal_Party"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riding_(division)"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Hsu"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_Sortation_Area"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterfront_Trail"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lawrence_River"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gerretsen"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_of_Canada"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_Resources_Canada"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_401_(Ontario)"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100831093006/http:/atlas.nrcan.gc.ca/site/english/maps/topo/map"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlas.nrcan.gc.ca/site/english/maps/topo/map"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6105826/"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v8pgs"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7199155"
"http://dbpedia.org/resource/Pitts_Ferry,_Ontario","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tcXk"
