"subject","predicate","object"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RepresentationalProcess105765159"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagsOfChina"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem106880664"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flag103354903"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagsOfAsia"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlags"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol105765415"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagsOfHongKong"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFlags"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalFlag106882009"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagsOfThePeople'sRepublicOfChina"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","علم هونغ كونغ"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Hong Kongeko bandera"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Bandeira de Hong Kong"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Hongkongská vlajka"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Прапор Гонконгу"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Hong Kong"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Hong Kong"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Флаг Гонконга"
"http://dbpedia.org/resource/Flag_of_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","香港の旗"
