"subject","predicate","object"
"http://dbpedia.org/resource/Jacques_Pradon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacques_Pradon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacques_Pradon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryFrenchWriters"
"http://dbpedia.org/resource/Jacques_Pradon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacques_Pradon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacques_Pradon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacques_Pradon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jacques_Pradon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Jacques_Pradon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacques_Pradon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRouen"
"http://dbpedia.org/resource/Jacques_Pradon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Jacques_Pradon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Jacques_Pradon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jacques_Pradon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacques_Pradon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacques_Pradon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacques_Pradon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacques_Pradon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacques_Pradon","http://www.w3.org/2000/01/rdf-schema#label","Jacques Pradon"
"http://dbpedia.org/resource/Jacques_Pradon","http://www.w3.org/2000/01/rdf-schema#label","Jacques Pradon"
"http://dbpedia.org/resource/Jacques_Pradon","http://www.w3.org/2000/01/rdf-schema#label","Jacques Pradon"
"http://dbpedia.org/resource/Jacques_Pradon","http://www.w3.org/2000/01/rdf-schema#label","Jacques Pradon"
"http://dbpedia.org/resource/Jacques_Pradon","http://www.w3.org/2000/01/rdf-schema#label","Jacques Pradon"
"http://dbpedia.org/resource/Jacques_Pradon","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Pradon"
"http://dbpedia.org/resource/Jacques_Pradon","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Pradon també conegut com a Nicolas Pradon (Rouen, Alta Normandia, 1632 - París, 14 de gener de 1698) fou un poeta i escriptor francès. Sent encara molt jove s'establí a París, on fou presentat a Marie Anna Mancini duquessa de Bouillon i al duc de Nevers, el seu germà, els quals foren els seus protectors. El 1674 donà al teatre la seva primera obra, Pyrame et Thisbé, que assolí un bon èxit, el qual l'aprofitaren aquells per oposar-lo al novell autor tràgic a Jean Racine, del qual eren enemics el duc de Nevers, la seva germana i madame Deshoulières. Dos dies després de l'estrena de la Phèdre, de Racine, en l'hotel de Bourgogne, els protectors de Pradon aconseguiren que una tragèdia, sobre el mateix assumpte, de Pradon, fos posada en escena en el teatre Guénegaud."
"http://dbpedia.org/resource/Jacques_Pradon","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Pradon, often called Nicolas Pradon (1632 – 14 January 1698), was a French playwright. Early in his career, he was helped by Pierre Corneille and was introduced to the salons at the Hôtel de Nevers and the Hôtel de Bouillon by Madame Deshoulières."
"http://dbpedia.org/resource/Jacques_Pradon","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Pradon (Rouen, 1632 – Parigi, 14 gennaio 1698) è stato un drammaturgo e scrittore francese."
"http://dbpedia.org/resource/Jacques_Pradon","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Pradon (* 21. Januar 1644 in Rouen; † 14. Januar 1698 in Paris) war ein französischer Tragödiendichter."
