"subject","predicate","object"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageSingers"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictimsOfAviationAccidentsOrIncidentsInSwitzerland"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageSingers"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHouseMusicians"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGospelSingers"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPopSingers"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCharleston,SouthCarolina"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopSingers"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanSingers"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriatesInGermany"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSingers"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEurodanceMusicians"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleSingers"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanMusicians"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfIrishDescent"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#label","Melanie Thornton"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#label","Melanie Thornton"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#label","ميلاني ثورنتون"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#label","Melanie Thornton"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#label","Melanie Thornton"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#label","Melanie Thornton"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#label","Melanie Thornton"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#label","Торнтон, Мелани Джанин"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#label","Melanie Thornton"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#label","Melanie Thornton"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#label","Μέλανι Θόρντον"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#label","Melanie Thornton"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#label","Melanie Thornton"
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#comment","Melanie Janene Thornton (13. května 1967, Charleston, USA – 24. listopad 2001, , Švýcarsko) byla americko-německá zpěvačka. Narodila se v USA a svůj hlas trénovala již od šesti let, učila se také hrát na piano a klarinet, mezi její největší oblíbence patřily Aretha Franklin nebo Roberta Flack. V noci 24. listopadu 2001 byla na cestě letadlem do Zurichu, letadlo však havarovalo u a ona havárii nepřežila. Pochována je v v USA."
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#comment","Melanie Janene Thornton, född 13 maj 1967 i Charleston, South Carolina, död 24 november 2001 i Bassersdorf, Schweiz, var en amerikansk pop- och dancesångerska. Hon var mest känd som medlem i eurodancegruppen La Bouche tillsammans med den amerikanske rapparen Lane McCray mellan åren 1994 och 2001. Tillsammans så fick de två hittar med låtarna """" och """", släppta 1994 respektive 1995. Thornton hade även en solokarriär efter att ha lämnat gruppen och hann före sin död 2001 släppa låtarna """", """" och """"."
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#comment","Melanie Janene Thornton (née le 13 mai 1967 à Charleston, en Caroline du Sud, États-Unis - décédée le 24 novembre 2001 à Bassersdorf, en Suisse) est une chanteuse pop américaine qui connut le succès dans le milieu des années 1990, en tant que chanteuse du groupe allemand d'eurodance La Bouche. Elle fut recrutée avec Lane McCray par le producteur allemand Frank Farian (qui est surtout connu pour avoir été le producteur de Boney M. et Milli Vanilli) pour former ce nouveau groupe. La Bouche connu un succès important, notamment avec les singles Be My Lover, You won't forget me et Sweet dreams."
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#comment","Melanie Thornton Janene (Charleston (South Carolina), 13 mei 1967 – nabij Bassersdorf, 24 november 2001) was een Amerikaans-Duitse popzangeres die bekend werd in Duitsland als de leider van de Eurodance-groep La Bouche, die hits had met de door haarzelf mede gecomponeerde songs Be My Lover en Sweet Dreams in het midden van de jaren 90. Ze had een redelijk succesvolle solocarrière met de hits Wonderful Dream en Heartbeat. Haar lied Wonderful dream werd een grote kersthit en werd ook gebruikt door Coca-Cola bij zijn reclamecampagne."
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#comment","Melanie Janene Thornton (May 13, 1967 – November 24, 2001) was an American pop and dance music singer. She was the lead singer of the Eurodance group La Bouche from 1994 to 2000, alongside American rapper Lane McCray. Their two most successful singles, ""Sweet Dreams"" and ""Be My Lover"", were released in 1994 and 1995 respectively. After leaving the group, Thornton began a solo career and found success primarily in European countries before her death in 2001. Her solo songs include ""Love How You Love Me"", ""Heartbeat"", ""Makin' Oooh Oooh (Talking About Love)"" and ""Wonderful Dream (Holidays are Coming)""."
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#comment","Melanie Janene Thornton (ur. 13 maja 1967 w Charleston w stanie Karolina Południowa, zm. 24 listopada 2001 w pobliżu Bassersdorf) – amerykańska piosenkarka, znana głównie z występów w niemieckim zespole La Bouche."
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#comment","ميلاني جانين ثورنتون (بالإنجليزية: Melanie Janene Thornton)‏ وهي مغنية بوب أمريكية ولدت في يوم 13 مايو 1967 في مدينة تشارلستون، كارولاينا الجنوبية في الولايات المتحدة، أشتهرت بتواجدها في ألمانيا حيث تنافست في يورودانس وغنت أغنية Be My Lover و Sweet Dreams La Bouche song في التسعينات وتوفيت في يوم 24 نوفمبر 2001 في زيورخ في سويسرا."
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#comment","Η Μέλανι Θόρντον (Melanie Janene Thornton, 13 Μαΐου 1967 - 24 Νοεμβρίου 2001) ήταν Αμερικανίδα τραγουδίστρια. Η Melanie Janene Thornton (13 Μαΐου 1967 - 24 Νοεμβρίου 2001) ήταν μια αμερικανίδα τραγουδίστρια ποπ και χορού. Ήταν η κύρια τραγουδίστρια του συγκροτήματος Eurodance La Bouche από το 1994 έως το 2000, μαζί με τον Αμερικανό ράπερ Lane McCray. Τα δύο πιο επιτυχημένα single τους, ""Sweet Dreams"" και ""Be My Lover"", κυκλοφόρησαν το 1994 και το 1995 αντίστοιχα. Αφού αποχώρησε από την ομάδα, η Thornton ξεκίνησε μια σόλο καριέρα και βρήκε επιτυχία κυρίως σε ευρωπαϊκές χώρες πριν από το θάνατό της το 2001. Τα σόλο τραγούδια της περιλαμβάνουν το ""Love How You Love Me"", ""Heartbeat"", ""Makin 'Oooh Oooh (Talking About Love)"" και ""Wonderful Dream (Holidays are coming)""."
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#comment","Melanie Janene Thornton (* 13. Mai 1967 in Charleston, South Carolina; † 24. November 2001 nahe Bassersdorf, Schweiz) war eine US-amerikanische Pop-, R&B- und Dance-Sängerin. Sie wurde vor allem durch das erfolgreiche Eurodance-Projekt La Bouche bekannt."
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#comment","Melanie Janene Thornton (Charleston, 13 de maio de 1967 — Bassersdorf, 24 de novembro de 2001) foi uma cantora, compositora, produtora e multi-instrumentista norte-americana, que ganhou fama em meados da década de 1990, como integrante da dupla de eurodance La Bouche, onde Melanie Thornton e seu amigo, o cantor Lane McCray, venderam mais de oito milhões de discos. A dupla fez sucesso mundial com diversos hits, principalmente os singles Be My Lover e Sweet Dreams, posteriormente a artista acabou fazendo sucesso como cantora solo, vendendo mais de vinte milhões de discos pelo mundo. Morreu no auge de seu sucesso, com apenas um álbum solo gravado, Ready to Fly, em um trágico acidente aéreo."
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#comment","Ме́лани Джани́н То́рнтон (англ. Melanie Janene Thornton, 13 мая 1967 года — 24 ноября 2001 года) — афроамериканская певица, взлёт карьеры которой начался в Германии, солировавшая в популярной группе La Bouche и известная такими хитами 90-х как «Be My Lover», «Sweet Dreams», «Fallin' In Love» и другими. Её жизнь трагически оборвалась в авиакатастрофе, произошедшей в ноябре 2001 года в Швейцарии. Памятные публике сольные композиции Мелани включают хиты «Love How You Love Me», «Wonderful Dream», «Memories» и «Heartbeat»."
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#comment","Melanie Thornton (Charleston, 13 maggio 1967 – Bassersdorf, 24 novembre 2001) è stata una cantante statunitense. Divenne famosa soprattutto per essere stata la voce principale del gruppo eurodance La Bouche, composta da lei e Lane McCray, ma espresse il suo talento anche in altri progetti musicali come Le Click, Men Behind, Groovin Affairs, per intraprendere infine una carriera da solista."
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#comment","Melanie Janene Thornton (13 de mayo de 1967 – 24 de noviembre de 2001) fue una cantante estadounidense de música pop, que alcanzó la fama en Alemania, y que formó parte del grupo de eurodance La Bouche, cuyos sencillos ""Be My Lover"" y """" fueron un icono de la música de los años 1990.​ También forjó una carrera bastante exitosa en Alemania como solista antes de su muerte. Entre sus principales temas destacan ""Love How You Love Me"", ""Wonderful Dream"", ""Memories"" y ""Heartbeat"". Thornton falleció al estrellarse el avión en el que viajaba, en las cercanías de , Suiza."
"http://dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Melody_Thornton"
"http://dbpedia.org/resource/Melanie_Thornton","http://dbpedia.org/property/name","Melanie Thornton"
"http://dbpedia.org/resource/Melanie_Thornton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melanie_Thornton_at_Leipzig,_Germany,_November_2001.jpg"
"http://dbpedia.org/resource/Melanie_Thornton","http://dbpedia.org/property/deathPlace","Bassersdorf, Switzerland"
"http://dbpedia.org/resource/Melanie_Thornton","http://dbpedia.org/property/birthPlace","Charleston, South Carolina, U.S."
"http://dbpedia.org/resource/Melanie_Thornton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_deaths"
"http://dbpedia.org/resource/Melanie_Thornton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_Switzerland"
"http://dbpedia.org/resource/Melanie_Thornton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Charleston,_South_Carolina"
"http://dbpedia.org/resource/Melanie_Thornton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_killed_in_aviation_accidents_or_incidents"
"http://dbpedia.org/resource/Melanie_Thornton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_Germany"
"http://dbpedia.org/resource/Melanie_Thornton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_pop_singers"
"http://dbpedia.org/resource/Melanie_Thornton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_2001"
"http://dbpedia.org/resource/Melanie_Thornton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_house_musicians"
"http://dbpedia.org/resource/Melanie_Thornton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurodance_musicians"
"http://dbpedia.org/resource/Melanie_Thornton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_Switzerland"
"http://dbpedia.org/resource/Melanie_Thornton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Melanie_Thornton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_women_singers"
"http://dbpedia.org/resource/Melanie_Thornton","http://dbpedia.org/ontology/wikiPageID",1141489
"http://dbpedia.org/resource/Melanie_Thornton","http://dbpedia.org/ontology/wikiPageRevisionID",1121571914
"http://dbpedia.org/resource/Melanie_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Eurodance_songs"
"http://dbpedia.org/resource/Melanie_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.O.S.(la_Bouche_album)"
"http://dbpedia.org/resource/Melanie_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Canada"
"http://dbpedia.org/resource/Melanie_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_deaths"
"http://dbpedia.org/resource/Melanie_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/Melanie_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_Switzerland"
"http://dbpedia.org/resource/Melanie_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurodance"
"http://dbpedia.org/resource/Melanie_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Bouche"
"http://dbpedia.org/resource/Melanie_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossair_Flight_3597"
"http://dbpedia.org/resource/Melanie_Thornton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV3_(Swiss_TV_channel)"
