"subject","predicate","object"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksByRumikoTakahashi"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/2000/01/rdf-schema#label","境界之輪迴"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/2000/01/rdf-schema#label","Kyōkai no Rinne"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/2000/01/rdf-schema#label","Kyoukai no Rinne"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/2000/01/rdf-schema#label","境界のRINNE"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/2000/01/rdf-schema#label","Kyōkai no Rinne"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/2000/01/rdf-schema#label","Kyōkai no Rinne"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/2000/01/rdf-schema#label","Rinne"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/2000/01/rdf-schema#label","Rinne (manga)"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/2000/01/rdf-schema#label","Rinne"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/2000/01/rdf-schema#label","Rin-ne"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/2000/01/rdf-schema#label","경계의 린네"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/2000/01/rdf-schema#comment","《境界之輪迴》（日語：境界のRINNE）是日本漫畫家高橋留美子的日本漫畫作品。於《週刊少年Sunday》2009年21·22合併號開始連載至2018年3·4合併號完結，單行本全40冊。 本作是由死神少年・輪迴以及第六感少女・櫻、一同以學園及靈界為舞台所交織而成的鎮魂譚。本作雖涉及到幽靈、超常現象以及死亡等要素，相比同作者的《人魚之森》以及《微笑標的》等作品充滿恐怖要素不同，大多是漫畫式明快解決問題的故事。另外也有像是以神秘小說的方式解決謎題的故事。 相對於前作《犬夜叉》沉重的內容，本作只保留戰鬥的要素，並像早期作品一樣回歸搞笑及喜劇要素。 電視動畫第1期於2015年4月～9月開播，2016年4月～9月播出第2期，2017年4月～9月播出第3期。"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/2000/01/rdf-schema#comment","Rin-ne (境界のRINNE, Kyōkai no Rinne?) é um mangá japonês escrito e desenhado por Rumiko Takahashi. Sua publicação começou na em 22 de Abril de 2009. A série conta a história de Sakura Mamiya, uma garota que ganhou o poder de ver fantasmas depois de um incidente quando criança, e seu colega de classe Rokudou Rinne, um garoto meio humano e meio shinigami que ajuda os espíritos a cortar seus laços com o mundo e finalmente passar pela , e renascerem. O mangá foi licenciado pela Viz Media, e está sendo lançado simultaneamente, os capítulos do mangá, para leitura online em inglês, assim como é lançado semanalmente no Japão."
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/2000/01/rdf-schema#comment","Rinne (境界のRINNE, Kyōkai no Rinne) est un manga de Rumiko Takahashi. Il raconte l'histoire de Sakura Mamiya qui a le pouvoir de voir les fantômes depuis toute petite. Il est prépublié entre le 22 avril 2009 et le 13 décembre 2017 dans le magazine Weekly Shōnen Sunday de l'éditeur Shōgakukan, et comporte un total de quarante tomes. La version française est publiée par Kazé depuis juin 2010. Le manga a gagné le prix Dlire en 2011."
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/2000/01/rdf-schema#comment","『境界のRINNE』（きょうかいのリンネ、サブタイトル: Circle Of Reincarnation、英: RIN-NE）は、高橋留美子による日本の漫画作品。『週刊少年サンデー』（小学館）にて、2009年21・22合併号から2018年3・4合併号まで連載された。単行本は全40巻。2014年11月時点で累計発行部数は300万部を記録している。"
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/2000/01/rdf-schema#comment","Rin-ne (境界のRINNE, Kyōkai no Rinne, lit. ""Rinne of the Boundary"", officially subtitled as Circle of Reincarnation) is a Japanese manga series written and illustrated by Rumiko Takahashi. It was serialized in Shogakukan's shōnen manga magazine Weekly Shōnen Sunday from April 2009 to December 2017, with its chapters were collected into forty tankōbon volumes. The series follows Sakura Mamiya, a girl who gained the power to see ghosts after an incident as a child, and her classmate Rinne Rokudo, a boy of mixed human and shinigami heritage who helps lingering spirits finally pass on to be reincarnated."
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/2000/01/rdf-schema#comment","《경계의 RINNE》(일본어: 境界のRINNE 쿄카이노 린네[*])는 주간 소년 선데이에 타카하시 루미코가 연재한 일본의 만화이다."
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/2000/01/rdf-schema#comment","Rinne (境界のRINNE Kyōkai no Rinne?) är en manga-serie som skrivs och tecknas av Rumiko Takahashi, och ges ut av Shogakukan i Weekly Shōnen Sunday sedan den 22 april 2009. Handlingen kretsar kring gymnasieflickan Sakura Mamiya, och hennes klasskamrat Rinne Rōkudo. Sakura har förmågan att se spöken efter en incident som barn, och Rinne är en blandning av Shinigami och människa. Tillsammans hjälper de vilsna själar att gå vidare. Serien har fått positiva recensioner och sålts i tre miljoner exemplar. En anime hade premiär under april 2015."
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/2000/01/rdf-schema#comment","Kyoukai no Rinne (境界のRINNE lit. Rinne del límite?), conocida en España simplemente como Rinne​ y en Hispanoamérica como Rinne: circulo de reencarnación​, es una serie de manga escrita e ilustrada por Rumiko Takahashi. Su serialización inició en la revista Weekly Shōnen Sunday de la editorial Shōgakukan el 22 de abril de 2009. El manga ha sido licenciado por Viz Media. También cuenta con una adaptación a serie de anime con 25 episodios. Una segunda temporada de la serie anime se estrenó el 9 de abril de 2016 y una tercera temporada se estrenó en el 8 de abril de 2017.​ En agosto de 2014, el manga tuvo 3 millones de volúmenes recogidos en la impresión."
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/2000/01/rdf-schema#comment","Kyōkai no Rinne (jap. 境界のRINNE), mit dem englischen Nebentitel Circle of Reincarnation, ist eine Mangaserie der japanischen Zeichnerin Rumiko Takahashi, die von April 2009 bis Dezember 2017 erschien. Das Werk ist den Genres Shōnen, Comedy und Romantik zuzuordnen. Eine Anime-Serie läuft seit April 2015 in Japan."
"http://dbpedia.org/resource/Rin-ne","http://www.w3.org/2000/01/rdf-schema#comment","Kyoukai no Rinne (яп. 境界のRINNE Кё:кай но Риннэ) — манга, написанная и проиллюстрированная Румико Такахаси. Выходит в журнале Weekly Shonen Sunday издательства Shogakukan с апреля 2009 года. Серия лицензирована компанией Viz Media и выпускается в Северной Америке."
