"subject","predicate","object"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://www.w3.org/2000/01/rdf-schema#label","Světový pohár v ledním hokeji 2016"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://www.w3.org/2000/01/rdf-schema#label","Кубок мира по хоккею с шайбой 2016"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://www.w3.org/2000/01/rdf-schema#label","World Cup of Hockey 2016"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://www.w3.org/2000/01/rdf-schema#label","World Cup i ishockey 2016"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de hockey sur glace 2016"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://www.w3.org/2000/01/rdf-schema#label","Кубок світу з хокею з шайбою 2016"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://www.w3.org/2000/01/rdf-schema#label","World Cup of Hockey 2016"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://www.w3.org/2000/01/rdf-schema#label","2016 World Cup of Hockey"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://www.w3.org/2000/01/rdf-schema#comment","Der World Cup of Hockey 2016 war ein Eishockeyturnier für Nationalmannschaften, das vom 17. September bis zum 29. September 2016 im Air Canada Centre im kanadischen Toronto ausgetragen wurde. Dabei handelte es sich nach 1996 und 2004 um die dritte Austragung des gleichnamigen Wettbewerbs. Die offiziellen Ausrichter waren die nordamerikanische Profiliga National Hockey League und die Spielergewerkschaft National Hockey League Players’ Association (NHLPA)."
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde de hockey sur glace 2016 est la troisième édition de la Coupe du monde de hockey sur glace. Les précédentes éditions ont eu lieu en 1996 et en 2004. Elle est disputée du 17 septembre au 1er octobre 2016 à Toronto au Canada avec huit équipes. Six d'entre elles sont des équipes nationales alors que les deux dernières sont des sélections : une sélection de joueur américains et canadiens de moins de 23 ans (au 1er octobre) et une sélection de joueurs européens dont l'équipe nationale ne participe pas."
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://www.w3.org/2000/01/rdf-schema#comment","La World Cup of Hockey 2016 è stata la terza edizione della World Cup of Hockey, torneo per nazionali organizzato dalla NHL, in collaborazione con la NHLPA e la federazione internazionale. Questa edizione si è svolta a 12 anni di distanza da quella precedente (2004) e ha visto la partecipazione di sei nazionali (due nordamericane e quattro europee) e due selezioni di All-Stars. Tutte le partite del torneo si sono disputate all'Air Canada Centre di Toronto (Canada)."
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://www.w3.org/2000/01/rdf-schema#comment","World Cup i ishockey 2016 (WCH2016) var en internationell ishockeyturnering. Det var den tredje delen av National Hockey League (NHL)-sanktionerad turnering, 12 år efter det andra World Cup i ishockey 2004. Turneringen påbörjades 17 september och avslutades 29 september 2016."
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://www.w3.org/2000/01/rdf-schema#comment","Кубок мира по хоккею с шайбой 2016 — 3-й розыгрыш Кубка мира под эгидой Национальной хоккейной лиги при содействии ИИХФ и Ассоциации игроков НХЛ, проходил в Торонто с 17 по 29 сентября 2016 года. В турнире приняли участие 8 сборных команд, две из которых, сборные Европы и , были сформированы специально для этого турнира. Кубок мира проводился на площадках североамериканского формата и по правилам НХЛ."
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 World Cup of Hockey (abbreviated WCH2016) was an international ice hockey tournament. It was the third installment of the National Hockey League (NHL)-sanctioned competition, 12 years after the second World Cup of Hockey in 2004. It was held from September 17 to September 29 at Air Canada Centre in Toronto, Ontario. Canada won the championship, defeating Team Europe in the best-of-three final."
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://www.w3.org/2000/01/rdf-schema#comment","Světový pohár v ledním hokeji 2016 byl turnaj, který se konal od 17. září do 1. října 2016 v kanadském Torontu. Účastnilo se ho osm mužstev, a sice Kanady, Spojených států amerických, České republiky, Ruska, Švédska, Finska, Výběru Evropy a Výběru severoamerických hráčů do 23 let. Týmy byly rozděleny do dvou čtyřčlenných skupin, v nichž se utkaly systémem každý s každým. Následně dva nejlepší z každé skupiny postoupily do semifinále hraného na jeden zápas. Jejich vítězové se pak utkali ve finále hraném na dvě vítězná utkání."
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://www.w3.org/2000/01/rdf-schema#comment","Кубок світу з хокею з шайбою 2016 — 3-й кубок світу з хокею, що пройшов після дванадцятирічної перерви в Торонто (Канада) з 17 вересня по 29 вересня 2016. Володарем кубка вдруге в історії стала збірна Канади."
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://dbpedia.org/property/name","http://dbpedia.org/resource/Derek_Amell"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kelly_Sutherland"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michel_Cormier_(linesman)"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jonny_Murray"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shane_Heyer"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wes_McCauley"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://dbpedia.org/property/name","http://dbpedia.org/resource/Steve_Miller_(linesman)"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dan_O'Rourke_(ice_hockey)"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://dbpedia.org/property/name","Chris Lee"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dan_O'Halloran"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pierre_Racicot"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://dbpedia.org/property/name","http://dbpedia.org/resource/Eric_Furlatt"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brian_Murphy_(linesman)"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://dbpedia.org/property/name","Gord Dwyer"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_national_team_jerseys_2016_(WCH).png"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finnish_national_team_jerseys_2016_(WCH).png"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CentreVideotron-StephaneGroleau-0800.jpg"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hartwall_areena,_Helsinki.jpg"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Czech_Republic_national_team_jerseys_2016_(WCH).png"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Canada_Centre_and_CN_Tower_from_Bay_St.jpg"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yubileyniy_in_SPB.jpg"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scandinavium_at_night.jpg"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_Cup_of_Hockey_2016_logo.png"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Tire_Centre_Ottawa.jpg"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verizon_Center_wide.jpg"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swedish_national_team_jerseys_2016_(WCH).png"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/O2_Arena,_od_Českomoravské.jpg"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbus-ohio-nationwide-arena.jpg"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Team_North_America_U23_jerseys_2016_(WCH).png"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Team_Europe_jerseys_2016_(WCH).png"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_national_team_jerseys_2016_(WCH).png"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_national_team_jerseys_2016_(WCH).png"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PensArena.jpg"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centerbell.jpg"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2016_sports_events_in_Canada"
"http://dbpedia.org/resource/2016_World_Cup_of_Hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_ice_hockey_competitions_hosted_by_Canada"
