"subject","predicate","object"
"http://dbpedia.org/resource/Rakshasa_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rakshasa_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation113927383"
"http://dbpedia.org/resource/Rakshasa_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHimalayanKingdoms"
"http://dbpedia.org/resource/Rakshasa_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sphere114514039"
"http://dbpedia.org/resource/Rakshasa_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Rakshasa_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Rakshasa_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingdomsInTheMahabharata"
"http://dbpedia.org/resource/Rakshasa_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environment113934596"
"http://dbpedia.org/resource/Rakshasa_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kingdom114514805"
"http://dbpedia.org/resource/Rakshasa_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Rakshasa_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientIndianKingdoms"
"http://dbpedia.org/resource/Rakshasa_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Rakshasa Kingdom"
"http://dbpedia.org/resource/Rakshasa_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Rakshasa Kingdom refers to the territory of Rakshasas who were a tribe, mentioned along with others like Devas (including Rudras, Maruts, Vasus and Adityas), Asuras (including Daityas, Danavas and Kalakeyas), Pisachas, Gandharvas, Kimpurushas, Vanaras, Suparnas, Kinnaras, Bhutas and Yakshas. Rakshasas were described to have large bodies, probably due to their continuous life in cold climates over snow-covered mountains. The forefathers of the famous Rakshasa king Ravana lived along with the Yakshas. The Yaksha king Kubera was the elder brother of Rakshasa king Ravana. Ravana had many sons among Gandharva wives. The two epics Mahabharata and Ramayana and many Puranas attest that Rakshasas, Yakshas and Gandharvas were related and had inter-marriages."
"http://dbpedia.org/resource/Rakshasa_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Himalayan_kingdoms_(Puranas)"
"http://dbpedia.org/resource/Rakshasa_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdoms_in_the_Mahabharata"
"http://dbpedia.org/resource/Rakshasa_Kingdom","http://dbpedia.org/ontology/wikiPageID",4410506
"http://dbpedia.org/resource/Rakshasa_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1055008627
"http://dbpedia.org/resource/Rakshasa_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandharva"
"http://dbpedia.org/resource/Rakshasa_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinnara_Kingdom"
"http://dbpedia.org/resource/Rakshasa_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabharata"
"http://dbpedia.org/resource/Rakshasa_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Himalayan_kingdoms_(Puranas)"
"http://dbpedia.org/resource/Rakshasa_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasus"
"http://dbpedia.org/resource/Rakshasa_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhishma"
"http://dbpedia.org/resource/Rakshasa_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna_Dwaipayana_Vyasa"
"http://dbpedia.org/resource/Rakshasa_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Rakshasa_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakshas"
