"subject","predicate","object"
"http://dbpedia.org/resource/Judicate_of_Gallura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Judicate_of_Gallura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Judicate_of_Gallura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Judicate_of_Gallura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Judicate_of_Gallura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Judicate_of_Gallura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Judicate_of_Gallura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judicate_of_Gallura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Judicate_of_Gallura","http://www.w3.org/2000/01/rdf-schema#label","Judicat de Gallura"
"http://dbpedia.org/resource/Judicate_of_Gallura","http://www.w3.org/2000/01/rdf-schema#label","Галлура (юдикат)"
"http://dbpedia.org/resource/Judicate_of_Gallura","http://www.w3.org/2000/01/rdf-schema#label","Галлурський юдикат"
"http://dbpedia.org/resource/Judicate_of_Gallura","http://www.w3.org/2000/01/rdf-schema#label","جيوديكاتو غالورا"
"http://dbpedia.org/resource/Judicate_of_Gallura","http://www.w3.org/2000/01/rdf-schema#label","Judicate of Gallura"
"http://dbpedia.org/resource/Judicate_of_Gallura","http://www.w3.org/2000/01/rdf-schema#label","Juzgado de Gallura"
"http://dbpedia.org/resource/Judicate_of_Gallura","http://www.w3.org/2000/01/rdf-schema#label","Giudicato di Gallura"
"http://dbpedia.org/resource/Judicate_of_Gallura","http://www.w3.org/2000/01/rdf-schema#label","Jutjat de Gallura"
"http://dbpedia.org/resource/Judicate_of_Gallura","http://www.w3.org/2000/01/rdf-schema#comment","Gallura era uno de los cuatro juzgados en que estaba dividida la isla de Cerdeña hacia el año 1000. Existió desde el siglo IX y hasta el 1287. Surgieron de las antiguas divisiones bizantinas. Cuando los bizantinos abandonaron la isla hacia la segunda mitad del siglo IX, los gobernantes locales lograron el poder soberano. Los gobernantes de los siglos IX, X y XI no han quedado registrados. Las informaciones sobre los primeros jueces son poco precisas. G.B. Fara en su obra ""De rebus sardos"" (Turín 1835) menciona como primer juez a un Manfredi, que aún vive el 1050, que fue sucedido por un Bald o Ubald, muerto antes del 1065 y un Constantino I (que vivía en 1073) y es identificado con dicho Juez en una carta del papa Gregorio VII fechada en 1074. Actualmente se piensa que los dos primeros era"
"http://dbpedia.org/resource/Judicate_of_Gallura","http://www.w3.org/2000/01/rdf-schema#comment","Галлура (сард. Giuigadu de Gallura, итал. Giudicato di Gallura) — средневековое княжество (юдикат) в Сардинии, управлявшееся судьями (юдиками). Располагалось в северо-восточной части острова (сегодняшние провинции Сассари и Нуоро). Делилось на 13 кураторий. В 1287 году Галлуру захватила Пиза и удерживала её до завоевания Арагоном в 1323—1324 годах."
"http://dbpedia.org/resource/Judicate_of_Gallura","http://www.w3.org/2000/01/rdf-schema#comment","The Judicate of Gallura (Latin: Iudicatus Gallurae, Sardinian: Judicadu de Gallura, Italian: Giudicato di Gallura) was one of four Sardinian judicates in the Middle Ages. These were independent states whose rulers bore the title iudex, judge. Gallura, a name which comes from gallus, meaning rooster (cock), was subdivided into ten curatoriae governed by curatores under the judge. In the 13th century, the arms of Gallura contained a rooster."
"http://dbpedia.org/resource/Judicate_of_Gallura","http://www.w3.org/2000/01/rdf-schema#comment","Le Judicat de Gallura (en sarde, Giuigadu de Gallura ; en italien, Giudicato di Gallura) est un des quatre judicats qui naquirent en Sardaigne au VIIIe siècle pour remplacer un Empire romain devenu trop lointain (celui de Byzance) et pour se protéger notamment des razzias arabes. Son chef était le Judex ius dicens (celui qui dit la loi), en sarde, Iudice ou Judice. Le Juge tirait son autorité non seulement de l'hérédité mais également par la reconnaissance de son Imperium par la Corona de Logu."
