"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2016–17 Incarnate Word Cardinals men's basketball team"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 Incarnate Word Cardinals men's basketball team represented the University of the Incarnate Word during the 2016–17 NCAA Division I men's basketball season. The Cardinals were led by 11th-year head coach Ken Burmeister and played their home games at McDermott Convocation Center in San Antonio, Texas as members of the Southland Conference. They finished the season 12–17, 7–11 in Southland play to finish in a five-way tie for eighth place."
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Incarnate_Word_UIW_logo.png"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_Southland_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incarnate_Word_Cardinals_men's_basketball_seasons"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_Texas"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_Texas"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",51285824
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1109615570
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppell,_Texas"
