"subject","predicate","object"
"http://dbpedia.org/resource/Drypoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drypoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Drypoint","http://www.w3.org/2000/01/rdf-schema#label","Drypoint"
"http://dbpedia.org/resource/Drypoint","http://www.w3.org/2000/01/rdf-schema#label","드라이포인트"
"http://dbpedia.org/resource/Drypoint","http://www.w3.org/2000/01/rdf-schema#label","Puntasecca"
"http://dbpedia.org/resource/Drypoint","http://www.w3.org/2000/01/rdf-schema#label","Pointe sèche"
"http://dbpedia.org/resource/Drypoint","http://www.w3.org/2000/01/rdf-schema#label","Ponta-seca"
"http://dbpedia.org/resource/Drypoint","http://www.w3.org/2000/01/rdf-schema#label","Сухая игла"
"http://dbpedia.org/resource/Drypoint","http://www.w3.org/2000/01/rdf-schema#label","Kaltnadelradierung"
"http://dbpedia.org/resource/Drypoint","http://www.w3.org/2000/01/rdf-schema#label","ドライポイント"
"http://dbpedia.org/resource/Drypoint","http://www.w3.org/2000/01/rdf-schema#label","Суха голка"
"http://dbpedia.org/resource/Drypoint","http://www.w3.org/2000/01/rdf-schema#label","Grabado a punta seca"
"http://dbpedia.org/resource/Drypoint","http://www.w3.org/2000/01/rdf-schema#label","Torrnålsgravyr"
"http://dbpedia.org/resource/Drypoint","http://www.w3.org/2000/01/rdf-schema#label","Turbhior"
"http://dbpedia.org/resource/Drypoint","http://www.w3.org/2000/01/rdf-schema#label","Punta seca"
"http://dbpedia.org/resource/Drypoint","http://www.w3.org/2000/01/rdf-schema#label","Sucha igła"
"http://dbpedia.org/resource/Drypoint","http://www.w3.org/2000/01/rdf-schema#label","Suchá jehla"
"http://dbpedia.org/resource/Drypoint","http://www.w3.org/2000/01/rdf-schema#label","Droge naald"
"http://dbpedia.org/resource/Drypoint","http://www.w3.org/2000/01/rdf-schema#comment","A ponta-seca trata-se de uma técnica de gravura por incisão direta que pode dispensar o uso de verniz. No geral, procede-se como se fosse uma água-forte, isto é, enverniza-se a chapa, faz-se o desenho (à mão ou por decalque) e fixa-se-o com a ponta-seca. As variações de tonalidades são conseguidas com maior ou menor pressão, fazendo com que a lâmina penetre mais ou menos na chapa. A gravura a ponta-seca permite uma tiragem reduzida. As tonalidades obtidas são aveludadas e quentes, destacando-se das demais modalidades, razão pela qual tem muita aceitação pelos artistas."
"http://dbpedia.org/resource/Drypoint","http://www.w3.org/2000/01/rdf-schema#comment","Die Kaltnadelradierung ist ein grafisches Tiefdruckverfahren, eine mögliche Form der Radierung."
"http://dbpedia.org/resource/Drypoint","http://www.w3.org/2000/01/rdf-schema#comment","Modh clóbhuailte inghearrtha (intaglio) ina n-inghearrtar an pláta miotail le brú díreach le bior cruach. Ba é Rembrandt an sármháistir, a chuingrigh greanadh turbheara le gnátheitseáil go minic."
"http://dbpedia.org/resource/Drypoint","http://www.w3.org/2000/01/rdf-schema#comment","드라이포인트(drypoint)는 판화 기법의 하나이다. 동판, 아연판 등 부식의 기법에 사용되는 금속은 물론이거니와 알루미늄이나 경질 비닐 등으로 응용의 범위는 넓다. 조각의 도구는 강철체의 예리한 바늘이나 루비나 다이아몬드의 바늘인데 뷰린도 사용할 수가 있다. 철필끝을 잘 갈아서 써도 무방하다. 전통적으로 바늘을 사용하는 기술이 붓과 비슷하기 때문에 에칭과 같이 인그레이빙보다는 익히기 쉽다. 부선각(線刻)의 깊이는 바늘을 다루는 데 따라서 자유롭고 선 양쪽에는 버(burr)라고 하는 거스러미가 생긴다. 잉크를 닦아 없앨 때는 이 바에 남은 잉크가 독특한 부드러운 선을 만들게 되는데 인쇄 횟수가 많아지면 롤러의 강압 때문에 바가 마멸되어 톤이 변하기 쉽다."
