"subject","predicate","object"
"http://dbpedia.org/resource/Nantymoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nantymoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Nantymoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nantymoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInBridgendCountyBorough"
"http://dbpedia.org/resource/Nantymoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nantymoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nantymoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Nantymoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nantymoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nantymoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Nantymoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Nantymoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nantymoel","http://www.w3.org/2000/01/rdf-schema#label","Nantymoel"
"http://dbpedia.org/resource/Nantymoel","http://dbpedia.org/ontology/wikiPageID",64600170
"http://dbpedia.org/resource/Nantymoel","http://dbpedia.org/ontology/wikiPageRevisionID",968663697
"http://dbpedia.org/resource/Nantymoel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nant-y-moel"
"http://dbpedia.org/resource/Nantymoel","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nant-y-moel"
"http://dbpedia.org/resource/Nantymoel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j9ydf"
"http://dbpedia.org/resource/Nantymoel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nantymoel"
"http://dbpedia.org/resource/Nantymoel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9euRe"
"http://dbpedia.org/resource/Nantymoel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Nantymoel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Nantymoel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Nantymoel","http://schema.org/sameAs","http://viaf.org/viaf/184601874"
"http://dbpedia.org/resource/Nantymoel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nantymoel?oldid=968663697&ns=0"
"http://dbpedia.org/resource/Nantymoel","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Nantymoel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nantymoel"
