"subject","predicate","object"
"http://dbpedia.org/resource/SB_Wyvenhoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SB_Wyvenhoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SB_Wyvenhoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SB_Wyvenhoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SB_Wyvenhoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SB_Wyvenhoe","http://www.w3.org/2000/01/rdf-schema#label","SB Wyvenhoe"
"http://dbpedia.org/resource/SB_Wyvenhoe","http://www.w3.org/2000/01/rdf-schema#comment","SB Wyvenhoe is an 83-ton, steel Thames sailing barge. She was built by Forrest & Sons, Wivenhoe in 1898.She has the Official No. 110012."
"http://dbpedia.org/resource/SB_Wyvenhoe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thames_sailing_barges_-_Maldon_-_geograph.org.uk_-_541275.jpg"
"http://dbpedia.org/resource/SB_Wyvenhoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_and_vessels_on_the_National_Register_of_Historic_Vessels"
"http://dbpedia.org/resource/SB_Wyvenhoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_on_the_River_Thames"
"http://dbpedia.org/resource/SB_Wyvenhoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SB_Wyvenhoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_ships"
"http://dbpedia.org/resource/SB_Wyvenhoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Colchester"
"http://dbpedia.org/resource/SB_Wyvenhoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thames_sailing_barges"
"http://dbpedia.org/resource/SB_Wyvenhoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_sailing_vessels"
"http://dbpedia.org/resource/SB_Wyvenhoe","http://dbpedia.org/ontology/wikiPageID",56837594
"http://dbpedia.org/resource/SB_Wyvenhoe","http://dbpedia.org/ontology/wikiPageRevisionID",995091835
"http://dbpedia.org/resource/SB_Wyvenhoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SB_Kathleen"
"http://dbpedia.org/resource/SB_Wyvenhoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_sailing_vessels"
"http://dbpedia.org/resource/SB_Wyvenhoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Blackwater,_Essex"
"http://dbpedia.org/resource/SB_Wyvenhoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_on_the_River_Thames"
"http://dbpedia.org/resource/SB_Wyvenhoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SB_Wyvenhoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_and_vessels_on_the_National_Register_of_Historic_Vessels"
"http://dbpedia.org/resource/SB_Wyvenhoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_sailing_barge"
"http://dbpedia.org/resource/SB_Wyvenhoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spritsail"
"http://dbpedia.org/resource/SB_Wyvenhoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_ships"
"http://dbpedia.org/resource/SB_Wyvenhoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_barge"
"http://dbpedia.org/resource/SB_Wyvenhoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Colchester"
"http://dbpedia.org/resource/SB_Wyvenhoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/SB_Wyvenhoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thames_sailing_barges"
"http://dbpedia.org/resource/SB_Wyvenhoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SB_Pudge"
"http://dbpedia.org/resource/SB_Wyvenhoe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bargetrust.org/wp-content/uploads/2013/12/pudges+restoration+2003.pdf"
"http://dbpedia.org/resource/SB_Wyvenhoe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wyvenhoe.co.uk/index.html%7Cwebsite=www.wyvenhoe.co.uk%7Cref="
"http://dbpedia.org/resource/SB_Wyvenhoe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wivencyclopedia.org/History/wyvenhoe-about.htm%7Cwebsite=www.wivencyclopedia.org%7Cref="
"http://dbpedia.org/resource/SB_Wyvenhoe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7eZDm"
"http://dbpedia.org/resource/SB_Wyvenhoe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54817652"
