"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_nuclear_engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_nuclear_engineers","http://www.w3.org/2000/01/rdf-schema#label","American nuclear engineers"
"http://dbpedia.org/resource/Category:American_nuclear_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nuclear_technology_in_the_United_States"
"http://dbpedia.org/resource/Category:American_nuclear_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nuclear_engineers"
"http://dbpedia.org/resource/Category:American_nuclear_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_engineers"
"http://dbpedia.org/resource/Category:American_nuclear_engineers","http://www.w3.org/2004/02/skos/core#prefLabel","American nuclear engineers"
"http://dbpedia.org/resource/Category:American_nuclear_engineers","http://dbpedia.org/ontology/wikiPageID",27665123
"http://dbpedia.org/resource/Category:American_nuclear_engineers","http://dbpedia.org/ontology/wikiPageRevisionID",701368177
"http://dbpedia.org/resource/Category:American_nuclear_engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:American_nuclear_engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_nuclear_engineers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_nuclear_engineers?oldid=701368177&ns=14"
