"subject","predicate","object"
"http://dbpedia.org/resource/Submarine_pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107217924"
"http://dbpedia.org/resource/Submarine_pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grapevine107223635"
"http://dbpedia.org/resource/Submarine_pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gossip107223170"
"http://dbpedia.org/resource/Submarine_pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Submarine_pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Informing107212190"
"http://dbpedia.org/resource/Submarine_pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Submarine_pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Submarine_pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Submarine_pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Submarine_pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Submarine_pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmarinePipelines"
"http://dbpedia.org/resource/Submarine_pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Submarine_pipeline","http://www.w3.org/2000/01/rdf-schema#label","Onderzeese pijpleiding"
"http://dbpedia.org/resource/Submarine_pipeline","http://www.w3.org/2000/01/rdf-schema#label","Pipa bawah laut"
"http://dbpedia.org/resource/Submarine_pipeline","http://www.w3.org/2000/01/rdf-schema#label","Submarine pipeline"
"http://dbpedia.org/resource/Submarine_pipeline","http://www.w3.org/2000/01/rdf-schema#label","Unterwasser-Pipeline"
"http://dbpedia.org/resource/Submarine_pipeline","http://www.w3.org/2000/01/rdf-schema#label","Морской трубопровод"
"http://dbpedia.org/resource/Submarine_pipeline","http://www.w3.org/2000/01/rdf-schema#comment","Een onderzeese pijpleiding is een op de zeebodem geplaatste transportbuis. De leidingen worden vooral gebruikt voor het transport van aardolie en aardgas en in mindere mate ook van water en chemicaliën. De verschillende types zijn exportleidingen, flowlines, waterinjectieleidingen en chemicaliëninjectieleidingen. In vergelijking met tankers zijn pijpleidingen inflexibel en de aanleg is kapitaalintensief. Daar staat tegenover dat het gebruik relatief zeer goedkoop is met een lange levensduur."
