"subject","predicate","object"
"http://dbpedia.org/resource/List_of_royal_weddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/List_of_royal_weddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/List_of_royal_weddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/List_of_royal_weddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony107450842"
"http://dbpedia.org/resource/List_of_royal_weddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/List_of_royal_weddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_royal_weddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wedding107452074"
"http://dbpedia.org/resource/List_of_royal_weddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/List_of_royal_weddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeddingsAtWestminsterAbbey"
"http://dbpedia.org/resource/List_of_royal_weddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/List_of_royal_weddings","http://www.w3.org/2000/01/rdf-schema#label","皇室婚礼"
"http://dbpedia.org/resource/List_of_royal_weddings","http://www.w3.org/2000/01/rdf-schema#label","List of royal weddings"
"http://dbpedia.org/resource/List_of_royal_weddings","http://www.w3.org/2000/01/rdf-schema#label","Casamento real"
"http://dbpedia.org/resource/List_of_royal_weddings","http://www.w3.org/2000/01/rdf-schema#comment","Um casamento real é uma festa envolvendo membros de uma família real. Casamentos envolvendo membros mais velhos de uma família real frequentemente são vistos como cerimônias importantes e atraem atenção nacional e internacional."
"http://dbpedia.org/resource/List_of_royal_weddings","http://www.w3.org/2000/01/rdf-schema#comment","皇室婚礼或称王室婚礼，是指为君主或皇室/王室成员举行的婚礼。婚礼程序、花费依各国不同国情而定，君主和储君的婚礼通常被视为国家大事，会收到来自国内外的极大关注。而在君主专制体制下，君主婚礼通常花费巨大，程序冗长。以中国清代同治帝婚礼为例，政府在婚礼开始前三年既已开始准备，并举一国之财力筹办婚礼。"
"http://dbpedia.org/resource/List_of_royal_weddings","http://www.w3.org/2000/01/rdf-schema#comment","A royal wedding is a marriage ceremony involving members of a royal family. Weddings involving senior members of the royal family are often seen as important occasions of state and attract significant national and international attention. The following is a list of notable royal weddings:"
"http://dbpedia.org/resource/List_of_royal_weddings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_marriage_procession_of_Dara_Shikoh_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/List_of_royal_weddings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royalty-related_lists"
"http://dbpedia.org/resource/List_of_royal_weddings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_weddings"
"http://dbpedia.org/resource/List_of_royal_weddings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_events"
