"subject","predicate","object"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://www.w3.org/2000/01/rdf-schema#label","1996 PGA Tour Qualifying School graduates"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the 49 players who earned 1997 PGA Tour cards through the PGA Tour Qualifying Tournament in 1996. PGA Tour rookie in 1997"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PGA_Tour_Qualifying_School"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_golf"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_golf"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageID",52100131
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageRevisionID",1003375094
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Johnston_(golfer,_born_1969)"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Invitational"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Simpson"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Rodriguez_(golfer)"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Demsey"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideki_Kase"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenge_Tour"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Wolcott_(golfer)"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Appleby"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_McRoy"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Perry_(golfer)"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Hoch"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Bowden"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Bertsch"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Geiberger"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Claxton"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Standly"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Green_(golfer)"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Blackmar"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.C._Open"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Burton"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PGA_Tour_Qualifying_School"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Delsing"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Golf_Tour"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Skinner"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_Greater_Hartford_Open"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaCantera_Texas_Open"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Singh"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Doyle"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Classic"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_in_golf"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lickliter"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tray_Tyner"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Byrum"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bradley_(golfer)"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_Houston_Open"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Damron"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Tesori"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Rinker"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Mollica"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Milwaukee_Open"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._P._Hayes"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Tour"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Mednick"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Hjertstedt"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Sullivan"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Hill_Invitational"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_International_(golf)"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Pernice_Jr."
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quad_City_Classic"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_in_golf"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Barr_(golfer)"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_O'Meara"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Hughes_(golfer)"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnie_Hammond"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_McCarron"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Nike_Tour_graduates"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payne_Stewart"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Rinker"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Cink"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Sutherland"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Barron_(golfer)"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Tataurangi"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Henninger"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sutherland_(golfer)"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Open"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dowdall"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Mickelson"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Silveira"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Alarcón_(golfer)"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deposit_Guaranty_Golf_Classic"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour_Qualifying_Tournament"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Magee"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Sutterfield"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Armour_III"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_O'Keefe_(golfer)"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Micheel"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Ray_Brown"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Kanada"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Toms"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Hart_(golfer)"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McGovern_(golfer)"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Herron"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour_of_Australasia"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BellSouth_Classic"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28454270"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eTyP"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PGA_Tour_Qualifying_School_graduates"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ntsh"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/abstract","This is a list of the 49 players who earned 1997 PGA Tour cards through the PGA Tour Qualifying Tournament in 1996. PGA Tour rookie in 1997"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1996_PGA_Tour_Qualifying_School_graduates?oldid=1003375094&ns=0"
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageLength",15970
"http://dbpedia.org/resource/1996_PGA_Tour_Qualifying_School_graduates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1996_PGA_Tour_Qualifying_School_graduates"
