"subject","predicate","object"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInNewYork"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInOswegoCounty,NewYork"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNewYork"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/2000/01/rdf-schema#label","Pulaski"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/2000/01/rdf-schema#label","Pulaski"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/2000/01/rdf-schema#label","Pulaski"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/2000/01/rdf-schema#label","Pulaski"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/2000/01/rdf-schema#label","Pulaski"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/2000/01/rdf-schema#label","Pulaski"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/2000/01/rdf-schema#label","Пьюласки"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/2000/01/rdf-schema#label","Pulaski"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/2000/01/rdf-schema#label","Pulaski"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/2000/01/rdf-schema#label","Пуласкі"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/2000/01/rdf-schema#label","펄래스키"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/2000/01/rdf-schema#label","プラスキ"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/2000/01/rdf-schema#label","Pulaski"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/2000/01/rdf-schema#label","Pulaski"
"http://dbpedia.org/resource/Pulaski","http://www.w3.org/2000/01/rdf-schema#label","Pulaski"
"http://dbpedia.org/resource/Pulaski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_surname"
"http://dbpedia.org/resource/Pulaski","http://dbpedia.org/ontology/wikiPageID",1204388
"http://dbpedia.org/resource/Pulaski","http://dbpedia.org/ontology/wikiPageRevisionID",1117344563
"http://dbpedia.org/resource/Pulaski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casimir_Pulaski_Memorial_Highway"
"http://dbpedia.org/resource/Pulaski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shadows_discography"
"http://dbpedia.org/resource/Pulaski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Casimir_Pulaski_(SSBN-633)"
"http://dbpedia.org/resource/Pulaski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Route_11_(Suffolk_County,_New_York)"
"http://dbpedia.org/resource/Pulaski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper-Pulaski_Fish_and_Wildlife_Area"
"http://dbpedia.org/resource/Pulaski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_reef_lights_of_the_Florida_Keys"
"http://dbpedia.org/resource/Pulaski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pulaski,_Illinois"
"http://dbpedia.org/resource/Pulaski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Pulaski"
"http://dbpedia.org/resource/Pulaski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulaski,_Wisconsin"
"http://dbpedia.org/resource/Pulaski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulaski_(TV_series)"
"http://dbpedia.org/resource/Pulaski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulaski,_Tennessee"
"http://dbpedia.org/resource/Pulaski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulaski,_Virginia"
"http://dbpedia.org/resource/Pulaski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulaski_Bridge"
"http://dbpedia.org/resource/Pulaski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulaski,_Georgia"
"http://dbpedia.org/resource/Pulaski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulaski,_Mississippi"
