"subject","predicate","object"
"http://dbpedia.org/resource/Category:2nd_millennium_in_Cyprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2nd_millennium_in_Cyprus","http://www.w3.org/2000/01/rdf-schema#label","2nd millennium in Cyprus"
"http://dbpedia.org/resource/Category:2nd_millennium_in_Cyprus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd_millennium_by_country"
"http://dbpedia.org/resource/Category:2nd_millennium_in_Cyprus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd_millennium_in_Europe"
"http://dbpedia.org/resource/Category:2nd_millennium_in_Cyprus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd_millennium_in_Asia"
"http://dbpedia.org/resource/Category:2nd_millennium_in_Cyprus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Millennia_in_Cyprus"
"http://dbpedia.org/resource/Category:2nd_millennium_in_Cyprus","http://www.w3.org/2004/02/skos/core#prefLabel","2nd millennium in Cyprus"
"http://dbpedia.org/resource/Category:2nd_millennium_in_Cyprus","http://dbpedia.org/ontology/wikiPageID",35400334
"http://dbpedia.org/resource/Category:2nd_millennium_in_Cyprus","http://dbpedia.org/ontology/wikiPageRevisionID",894846264
"http://dbpedia.org/resource/Category:2nd_millennium_in_Cyprus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2nd_millennium_in_Cyprus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2nd_millennium_in_Cyprus?oldid=894846264&ns=14"
