"subject","predicate","object"
"http://dbpedia.org/resource/List_of_G.I._Joe:_A_Real_American_Hero_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/List_of_G.I._Joe:_A_Real_American_Hero_episodes","http://www.w3.org/2000/01/rdf-schema#label","List of G.I. Joe: A Real American Hero episodes"
"http://dbpedia.org/resource/List_of_G.I._Joe:_A_Real_American_Hero_episodes","http://www.w3.org/2000/01/rdf-schema#comment","This article is a list of G.I. Joe: A Real American Hero episodes. It covers the Sunbow/Marvel 1985 series and movie, as well as the DiC 1989 series."
"http://dbpedia.org/resource/List_of_G.I._Joe:_A_Real_American_Hero_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:G.I._Joe_television_series"
"http://dbpedia.org/resource/List_of_G.I._Joe:_A_Real_American_Hero_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_children's_animated_television_series_episodes"
"http://dbpedia.org/resource/List_of_G.I._Joe:_A_Real_American_Hero_episodes","http://dbpedia.org/ontology/wikiPageID",5153159
"http://dbpedia.org/resource/List_of_G.I._Joe:_A_Real_American_Hero_episodes","http://dbpedia.org/ontology/wikiPageRevisionID",1121769848
"http://dbpedia.org/resource/List_of_G.I._Joe:_A_Real_American_Hero_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(1989_TV_series)"
"http://dbpedia.org/resource/List_of_G.I._Joe:_A_Real_American_Hero_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacterium"
"http://dbpedia.org/resource/List_of_G.I._Joe:_A_Real_American_Hero_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlad_Tepes"
"http://dbpedia.org/resource/List_of_G.I._Joe:_A_Real_American_Hero_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(1983_TV_series)"
"http://dbpedia.org/resource/List_of_G.I._Joe:_A_Real_American_Hero_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(1985_TV_series)"
