"subject","predicate","object"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInIceland"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/2000/01/rdf-schema#label","Bakkafjörður"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/2000/01/rdf-schema#label","Bakkafjörður"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/2000/01/rdf-schema#label","Bakkafjörður (Ort)"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/2000/01/rdf-schema#label","Bakkafjörður"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/2000/01/rdf-schema#label","Bakkafjörður"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/2000/01/rdf-schema#label","Bakkafjörður"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/2000/01/rdf-schema#label","Bakkafjörður"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/2000/01/rdf-schema#comment","Bakkafjörður est une localité islandaise située au nord de l'île au bord de la Bakkaflói et à l'entrée du . En 2011, le village comptait 72 habitants."
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/2000/01/rdf-schema#comment","Bakkafjörður (Icelandic pronunciation: ​[ˈpahkaˌfjœrðʏr̥]) is a small fishing village in North-East Iceland, located in a fjord with the same name. The village has 72 inhabitants and is the regional service center for district in Northeastern Region."
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/2000/01/rdf-schema#comment","Bakkafjörður – miejscowość w północno-wschodniej Islandii, na wschodnim wybrzeżu zatoki , stanowiącej część większej zatoki Bakkaflói, na zachodnim brzegu półwyspu , którego wzgórza osiągają około 250 m n.p.m. Położona jest we wschodniej części gminy Langanesbyggð, wchodzącej w skład regionu Norðurland eystra. Dociera do niej , boczna od łączącej Vopnafjörður z Þórshöfn, siedzibą gminy Langanesbyggð. Na początku 2018 roku zamieszkiwało ją 65 osób."
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/2000/01/rdf-schema#comment","Bakkafjörður é uma localidade no nordeste da Islândia, com uma população de cerca de 65 habitantes em 2018."
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/2000/01/rdf-schema#comment","Bakkafjörður is een klein vissersplaatsje met nog geen 80 inwoners in het noordoosten van IJsland in de regio Norðurland eystra. Bakkafjörður ligt aan de baai tussen Þórshöfn en Vopnafjörður en behoort samen met Þórshöfn tot de gemeente Langanesbyggð. Iets buiten Bakkafjörður ligt het gehucht Skeggjastaðir waar het oudste kerkje van Oost-IJsland staat, men kan de sleutel afhalen in het huis ernaast."
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/2000/01/rdf-schema#comment","Is baile san Austurland in Íoslainn é Bakkafjörður. Bhí 72 daoine ina gcónaí ann i 2011."
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/2000/01/rdf-schema#comment","Bakkafjörður ist ein Dorf im Norden Islands. Das Dorf liegt an der Ostküste des gleichnamigen Fjordes auf der Halbinsel Digranes. Bakkafjörður ist über den 4,4 km langen Hafenweg im Bakkafjörður, der Straße 91, vom Norðausturvegur, der Straße 85, zu erreichen. Der Name der Straße rührt von dem neuen Hafen, der geschützter südlich vom Ort angelegt wurde. Dort liegt auch der . Im Ort gibt es eine Fischfabrik, aber keinen Laden mehr. Die nächsten Einkaufsmöglichkeiten gibt es in Vopnafjörður in 34 km Entfernung, nach Þórshöfn sind es sogar 44 km."
"http://dbpedia.org/resource/Bakkafjörður","http://xmlns.com/foaf/0.1/name","Bakkafjörður"
"http://dbpedia.org/resource/Bakkafjörður","http://xmlns.com/foaf/0.1/homepage","http://www.bakkafjordur.is/"
"http://dbpedia.org/resource/Bakkafjörður","http://dbpedia.org/property/name","Bakkafjörður"
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/2003/01/geo/wgs84_pos#lat",66.03333282470703
"http://dbpedia.org/resource/Bakkafjörður","http://www.w3.org/2003/01/geo/wgs84_pos#long",-14.80000019073486
"http://dbpedia.org/resource/Bakkafjörður","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Langanesbyggd_map.png"
"http://dbpedia.org/resource/Bakkafjörður","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bakkafjördhur.jpg"
