"subject","predicate","object"
"http://dbpedia.org/resource/The_Makioka_Sisters_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Makioka_Sisters_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Makioka_Sisters_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseNovels"
"http://dbpedia.org/resource/The_Makioka_Sisters_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByJunichiroTanizaki"
"http://dbpedia.org/resource/The_Makioka_Sisters_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/The_Makioka_Sisters_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Makioka_Sisters_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Makioka_Sisters_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1943Novels"
"http://dbpedia.org/resource/The_Makioka_Sisters_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Makioka_Sisters_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Makioka_Sisters_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Makioka_Sisters_(novel)","http://www.w3.org/2000/01/rdf-schema#label","The Makioka Sisters (novel)"
"http://dbpedia.org/resource/The_Makioka_Sisters_(novel)","http://dbpedia.org/ontology/wikiPageID",51451937
"http://dbpedia.org/resource/The_Makioka_Sisters_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",736735966
"http://dbpedia.org/resource/The_Makioka_Sisters_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Makioka_Sisters"
"http://dbpedia.org/resource/The_Makioka_Sisters_(novel)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Makioka_Sisters"
"http://dbpedia.org/resource/The_Makioka_Sisters_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02brgr"
"http://dbpedia.org/resource/The_Makioka_Sisters_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Makioka_Sisters_(novel)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/The_Makioka_Sisters_(novel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Makioka_Sisters_(novel)?oldid=736735966&ns=0"
"http://dbpedia.org/resource/The_Makioka_Sisters_(novel)","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/The_Makioka_Sisters_(novel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Makioka_Sisters_(novel)"
