"subject","predicate","object"
"http://dbpedia.org/resource/Category:August_2014_events_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:August_2014_events_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","August 2014 events in Ukraine"
"http://dbpedia.org/resource/Category:August_2014_events_in_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_in____by_month"
"http://dbpedia.org/resource/Category:August_2014_events_in_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_by_country"
"http://dbpedia.org/resource/Category:August_2014_events_in_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_in"
"http://dbpedia.org/resource/Category:August_2014_events_in_Ukraine","http://www.w3.org/2004/02/skos/core#prefLabel","August 2014 events in Ukraine"
"http://dbpedia.org/resource/Category:August_2014_events_in_Ukraine","http://dbpedia.org/ontology/wikiPageID",70864427
"http://dbpedia.org/resource/Category:August_2014_events_in_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",1089643743
"http://dbpedia.org/resource/Category:August_2014_events_in_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:August_2014_events_in_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_country"
"http://dbpedia.org/resource/Category:August_2014_events_in_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:August_2014_events_in_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_monthname"
"http://dbpedia.org/resource/Category:August_2014_events_in_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Country2continent"
"http://dbpedia.org/resource/Category:August_2014_events_in_Ukraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:August_2014_events_in_Ukraine?oldid=1089643743&ns=14"
