"subject","predicate","object"
"http://dbpedia.org/resource/Clarke_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Clarke_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInTyneAndWear"
"http://dbpedia.org/resource/Clarke_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Clarke_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Clarke_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clarke_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Clarke_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clarke_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Clarke_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clarke_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1864"
"http://dbpedia.org/resource/Clarke_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clarke_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Clarke_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Clarke_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Clarke_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Clarke_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Clarke_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Clarke_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Clarke_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Clarke_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Clarke_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Clarke_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clarke_Chapman","http://www.w3.org/2000/01/rdf-schema#label","Clarke Chapman"
"http://dbpedia.org/resource/Clarke_Chapman","http://www.w3.org/2000/01/rdf-schema#label","Clarke Chapman"
"http://dbpedia.org/resource/Clarke_Chapman","http://www.w3.org/2000/01/rdf-schema#comment","Clarke Chapman è una società di ingegneria britannica con sede a Gateshead, precedentemente quotata alla borsa di Londra."
"http://dbpedia.org/resource/Clarke_Chapman","http://www.w3.org/2000/01/rdf-schema#comment","Clarke Chapman is a British engineering firm based in Gateshead, which was formerly listed on the London Stock Exchange."
"http://dbpedia.org/resource/Clarke_Chapman","http://xmlns.com/foaf/0.1/name","Clarke Chapman"
"http://dbpedia.org/resource/Clarke_Chapman","http://xmlns.com/foaf/0.1/homepage","http://www.clarkechapman.co.uk/"
"http://dbpedia.org/resource/Clarke_Chapman","http://dbpedia.org/property/name","Clarke Chapman"
"http://dbpedia.org/resource/Clarke_Chapman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clarkechapmanlogo.png"
"http://dbpedia.org/resource/Clarke_Chapman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wfm_crane_north_rotunda.jpg"
"http://dbpedia.org/resource/Clarke_Chapman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thinktank_Birmingham_-_object_1950S00019.00001(1).jpg"
"http://dbpedia.org/resource/Clarke_Chapman","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gateshead"
"http://dbpedia.org/resource/Clarke_Chapman","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Clarke_Chapman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Tyne_and_Wear"
"http://dbpedia.org/resource/Clarke_Chapman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boilers"
"http://dbpedia.org/resource/Clarke_Chapman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_establishments_in_England"
"http://dbpedia.org/resource/Clarke_Chapman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1864"
"http://dbpedia.org/resource/Clarke_Chapman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1864"
