"subject","predicate","object"
"http://dbpedia.org/resource/Oleksandr_Liashko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Oleksandr_Liashko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Oleksandr_Liashko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietLeadersOfUkraine"
"http://dbpedia.org/resource/Oleksandr_Liashko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansOfTheUkrainianSovietSocialistRepublic"
"http://dbpedia.org/resource/Oleksandr_Liashko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oleksandr_Liashko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Oleksandr_Liashko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Oleksandr_Liashko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oleksandr_Liashko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Oleksandr_Liashko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oleksandr_Liashko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Oleksandr_Liashko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oleksandr_Liashko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oleksandr_Liashko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSlovianoserbskRaion"
"http://dbpedia.org/resource/Oleksandr_Liashko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeroesOfSocialistLabour"
"http://dbpedia.org/resource/Oleksandr_Liashko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Oleksandr_Liashko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oleksandr_Liashko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Oleksandr_Liashko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hero110325013"
"http://dbpedia.org/resource/Oleksandr_Liashko","http://www.w3.org/2000/01/rdf-schema#label","Ołeksandr Laszko"
"http://dbpedia.org/resource/Oleksandr_Liashko","http://www.w3.org/2000/01/rdf-schema#label","Oleksandr Ljaschko"
"http://dbpedia.org/resource/Oleksandr_Liashko","http://www.w3.org/2000/01/rdf-schema#label","Ляшко Олександр Павлович"
"http://dbpedia.org/resource/Oleksandr_Liashko","http://www.w3.org/2000/01/rdf-schema#label","亚历山大·利亚什科"
"http://dbpedia.org/resource/Oleksandr_Liashko","http://www.w3.org/2000/01/rdf-schema#label","Oleksandr Liashko"
"http://dbpedia.org/resource/Oleksandr_Liashko","http://www.w3.org/2000/01/rdf-schema#label","Ляшко, Александр Павлович"
"http://dbpedia.org/resource/Oleksandr_Liashko","http://www.w3.org/2000/01/rdf-schema#comment","Oleksandr Pavlovych Liashko (Ukrainian: Олександр Павлович Ляшко; December 30, 1915 — October 9, 2002) was a Ukrainian and Soviet politician. He was the Chairman of the Council of Ministers of Ukrainian SSR (today's equivalent of prime-minister) for more than 15 years, making him the longest-serving person in that capacity.He joined the Communist Party in 1942 and served in the Central Committee of the Communist Party of the Soviet Union from 1961 to 1989. In 1985 Liashko received the honorary award, the Hero of Socialist Labour."
"http://dbpedia.org/resource/Oleksandr_Liashko","http://www.w3.org/2000/01/rdf-schema#comment","Ołeksandr Laszko, ukr. Олекса́ндр Па́влович Ляшко́ (ur. 17 grudnia?/ 30 grudnia 1915 we wsi Rodakowe w rejonie słowjanoserbskim w obwodzie ługańskim, zm. 9 października 2002 w Kijowie) – radziecki polityk, premier USRR od czerwca 1972 do lipca 1987."
"http://dbpedia.org/resource/Oleksandr_Liashko","http://www.w3.org/2000/01/rdf-schema#comment","Oleksandr Pawlowytsch Ljaschko (* 17. Dezemberjul. / 30. Dezember 1915greg. in Rodakowe (ukrainisch Родакове), Oblast des Don-Heeres im Russischen Kaiserreich; † 9. Oktober 2002 in Kiew, Ukraine) war ein ukrainisch-sowjetischer Politiker und von 1969 bis 1972 Vorsitzender des Obersten Sowjets sowie von 1972 bis 1987 Vorsitzender des Ministerrates (Regierungschef) der Ukrainischen Sozialistischen Sowjetrepublik."
"http://dbpedia.org/resource/Oleksandr_Liashko","http://www.w3.org/2000/01/rdf-schema#comment","Алекса́ндр Па́влович Ляшко́ (укр. Олександр Павлович Ляшко) (30 декабря 1915 (12 января 1916 года), пос. Родаково Славяносербского района Луганской области, УССР, — 9 октября 2002 года, г. Киев) — советский и украинский политический деятель, 15 лет возглавлявший украинское правительство (1972—1987). Член КПСС с 1942 года, член ЦК КПУ (1960—90 гг.), член ЦК КПСС (1961—1989), член Политбюро ЦК КПУ (1963—1987). Герой Социалистического Труда (1985). Автор воспоминаний «Груз памяти» (в 4 томах)."
