"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://www.w3.org/2000/01/rdf-schema#label","ميخائيل وايس (ملحن)"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://www.w3.org/2000/01/rdf-schema#label","Michael Weiss (pianist)"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://www.w3.org/2000/01/rdf-schema#label","Michael Weiss (pianist)"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://www.w3.org/2000/01/rdf-schema#label","Michael Weiss (Musiker)"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Weiss (Dallas (Texas), 10 februari 1958) is een Amerikaanse jazzpianist, -componist, -arrangeur en muziekpedagoog."
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://www.w3.org/2000/01/rdf-schema#comment","ميخائيل وايس (بالإنجليزية: Michael Weiss)‏ هو عازف جاز وملحن وعازف بيانو أمريكي، ولد في 10 فبراير 1958 في دالاس في الولايات المتحدة."
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Weiss (* 10. Februar 1958 in Dallas, Texas) ist ein US-amerikanischer Jazzpianist, Arrangeur, Komponist und Musikpädagoge."
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Weiss (born 1958), is a jazz pianist and composer best known for his fifteen-year association with saxophonist Johnny Griffin. Weiss was born in Dallas, Texas. After completing a bachelor of music degree from Indiana University, Weiss moved to New York City in 1982. He toured that year with singer Jon Hendricks. He has worked with George Coleman, Art Farmer, Johnny Griffin, Slide Hampton, Tom Harrell, Jimmy Heath, Charles McPherson, and Gerry Mulligan. Weiss presented a New York tribute concert to Horace Silver, who he credits as ""one of his earliest and longest lasting influences."""
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://xmlns.com/foaf/0.1/homepage","http://www.michaelweiss.info"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-bop_pianists"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Dallas"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hard_bop_pianists"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_jazz_composers"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_pianists"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_musicians_from_Texas"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_pianists"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_pianists"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_pianists"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_composers"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_University_alumni"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Jazztet_members"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageID",1436171
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageRevisionID",1073104446
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Jazz"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disques_Dreyfus"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criss_Cross_Jazz"
