"subject","predicate","object"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Gloucestershire","http://www.w3.org/2000/01/rdf-schema#label","Grade I listed churches in Gloucestershire"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Gloucestershire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Gloucestershire"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Gloucestershire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grade_I_listed_churches"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Gloucestershire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Listed_churches_in_Gloucestershire"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Gloucestershire","http://www.w3.org/2004/02/skos/core#prefLabel","Grade I listed churches in Gloucestershire"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Gloucestershire","http://dbpedia.org/ontology/wikiPageID",44080020
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Gloucestershire","http://dbpedia.org/ontology/wikiPageRevisionID",833695445
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Gloucestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Gloucestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Gloucestershire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Grade_I_listed_churches_in_Gloucestershire?oldid=833695445&ns=14"
